Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,4029b15f8489265c9ef54b838ef24f80a1b53051,https://github.com/rdo-packages/neutron-distgit.git,2ca5eb08421ab3b210f1d54d970cfe76cfa7c406,SUCCESS,1637760849,network,None,openstack-neutron-19.0.1-0.20211124133409.4029b15.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,5ff14c63c86cd24720d41822d871a0a096aa821e,https://github.com/rdo-packages/neutron-lib-distgit.git,5caed29ccb56be851df7afb71a2815d6b9584359,SUCCESS,1631188137,network,None,python-neutron-lib-2.15.0-0.20210909114857.5ff14c6.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,da0daf3fc1113e55f22b20cf083d4f68218e4137,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,23fe74daaf7324f483ba45fd55a3cb3b4b2b5ebd,SUCCESS,1632931114,network,None,python-neutron-tests-tempest-1.7.0-0.20210929155834.da0daf3.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,8b7da9f4fa053d89cb925e3920bb530e213f1e02,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,cef96b0319ba0f448374e1a96f69165e191297a6,SUCCESS,1633544871,network,None,openstack-neutron-vpnaas-19.0.1-0.20211006182751.8b7da9f.el8
openstack-designate,https://opendev.org/openstack/designate,8634d531f2d993901527ecc67ddc40eb9dc0a575,https://github.com/rdo-packages/designate-distgit.git,d83a2742226b02b3b43a3cf91273d689cac27c87,SUCCESS,1636665485,network,None,openstack-designate-13.0.1-0.20211111211805.8634d53.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,da27a70ae2b39695ef6f03bbefb55afeacf1cdf3,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,a4958b8d6e4049852329d434435aa2261e844359,SUCCESS,1632926099,network,None,python-designate-tests-tempest-0.12.0-0.20210929143459.da27a70.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,35c8eae020ef5300e08b7869e5da11dd0e2c500e,https://github.com/rdo-packages/ovsdbapp-distgit.git,3294e739b08cebcc8d0c8471dd34e47770e2d151,SUCCESS,1631187835,network,None,python-ovsdbapp-1.12.0-0.20210909114355.35c8eae.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,788c0a588913b22fbcc0fac4bd80d16562e6c167,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,72a56e89b3e0208d128583a446d4eb266f34db85,https://github.com/rdo-packages/networking-arista-distgit.git,388378cb9c717c3d618e01dd83458f3d9800535a,SUCCESS,1635805075,network,None,python-networking-arista-2017.2.1-0.20211101221755.72a56e8.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,b177c499e05e6c3c388c186ad557e9f3f67d1752,https://github.com/rdo-packages/networking-generic-switch-distgit.git,918eaf80b6eb520626e1bea49075849fbc8d13e5,SUCCESS,1633936688,network,None,python-networking-generic-switch-6.0.1-0.20211011071808.b177c49.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,93a3917018fdbd880741c9fe5b09656b165747ed,https://github.com/rdo-packages/networking-mlnx-distgit.git,f932f4ee847ab56cdebb9e058db299e1d29849e7,SUCCESS,1637250507,network,None,python-networking-mlnx-19.0.1-0.20211118154827.93a3917.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,d90a8f3aeac6d6a4477ffbf2ac86c167c2fb7304,https://github.com/rdo-packages/networking-odl-distgit.git,6902ed4dd9cd1c0a72f89b3cbc9b4fc0c3874ead,SUCCESS,1633937307,network,None,python-networking-odl-19.0.1-0.20211011072827.d90a8f3.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,881a48338d6d82f588a7bc22ac00c546873aa264,https://github.com/rdo-packages/networking-sfc-distgit.git,1903f8affffe5e9d173d2cdd75d05a33d2e5ee68,SUCCESS,1633935535,network,None,python-networking-sfc-13.0.1-0.20211011065855.881a483.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,7ef211fb20d2f45555cb8a1a87c99a3c293c0bcd,https://github.com/rdo-packages/vmware-nsx-distgit.git,a61be5628811024e9aaf831aee61ccce51149089,SUCCESS,1637527700,network,None,python-networking-vmware-nsx-15.0.1-0.20211121204820.7ef211f.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,a62e5ad1113c80a02f75d0d10b450b46a3f88108,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,6d62c83df6cd78c4599f4eb7902d5db495ce7545,SUCCESS,1637260478,network,None,python-vmware-nsxlib-15.0.8-0.20211118183438.a62e5ad.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4a641df63e338a39d31712d8d64a87dcb1909d34,SUCCESS,1633930156,network,None,python-networking-bigswitch-12.0.3-0.20211011052916.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,fb63c4514a6d280e3692ae987c9ae15d7a3821bd,https://github.com/rdo-packages/networking-bagpipe-distgit.git,ee15a28890951283710d959bc71e85f23ba3eea1,SUCCESS,1633936407,network,None,python-networking-bagpipe-15.0.1-0.20211011071327.fb63c45.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,cc346734ebade079f17b4b58305230ef97e6da4d,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,3209fb112df79e879a8b4a1cc5cfa1856f779875,SUCCESS,1635266662,network,None,python-networking-bgpvpn-15.0.1-0.20211026164422.cc34673.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,6872c3bd959c94dfebd59a973486632fde151b9d,https://github.com/rdo-packages/networking-l2gw-distgit.git,a0c79ed78fb2d396da91595ad0d87f5de00f9a36,SUCCESS,1633933710,network,None,python-networking-l2gw-18.0.1-0.20211011062830.6872c3b.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,31240fcc5025c38ca0d22b1e715802a155d3c8a3,SUCCESS,1633069084,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20211001061804.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,bec4c152c697abb487e59a0639278c1a098c8f60,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,3e1e0b2623e2d957a51e13167f8e7211c9b3a4d7,SUCCESS,1633532929,network,None,openstack-neutron-dynamic-routing-19.0.0-0.20211006150849.bec4c15.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,5088e8ead871bf3a0962073cca6c5b15be483b79,https://github.com/rdo-packages/tap-as-a-service-distgit.git,0b1d4007b16898a4066e49a080df6f1aad9d432f,SUCCESS,1637918951,network,None,python-tap-as-a-service-8.0.0-0.20211126092911.5088e8e.el8
python-os-ken,https://opendev.org/openstack/os-ken,f78a0ecdd4e6c219fe247002de2efa498d4fae1e,https://github.com/rdo-packages/os-ken-distgit.git,c7339b1379b53d0d78d50385e7151e72a847b84d,SUCCESS,1631183358,network,None,python-os-ken-2.1.0-0.20210909102918.f78a0ec.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,33a118f34ca221eebd390d8508ef8354de294b9b,SUCCESS,1633929825,network,None,python-networking-omnipath-0.0.1-0.20211011052345.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,051ec719afe256d63d7610bb29ade4a93c38a251,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,be8d8762b7bd053de5b22cf2525db1c1bdd9c6d1,SUCCESS,1636584492,network,None,python-ovn-octavia-provider-1.1.2-0.20211110224812.051ec71.el8
