Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,e6eea213de1ee3d9c3b43778e6496b85f638d099,https://github.com/rdo-packages/octavia-dashboard-distgit.git,6898271af64445f4a824f9395e639d623961beac,SUCCESS,1618406020,ui,None,openstack-octavia-ui-7.0.1-0.20210414131445.e6eea21.el8
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,7cd68b35d5691a593f0614caa32edda50ce8a43f,SUCCESS,1616578345,ui,None,openstack-vitrage-ui-3.0.0-0.20210324093245.c829088.el8
python-django-horizon,https://opendev.org/openstack/horizon,6f3a66ab361982dcc2dff654f7b7ab12326abddf,https://github.com/rdo-packages/horizon-distgit.git,02497780693e420db6a36a979badd3826a60fcad,SUCCESS,1618321083,ui,None,python-django-horizon-19.2.0-0.20210413133915.6f3a66a.el8
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,cd889e6146ca11c70cd2a020a66547b270bf2660,https://github.com/rdo-packages/heat-dashboard-distgit.git,80217d199682e1a37c73cd9357e519a4cb507584,SUCCESS,1618413697,ui,None,openstack-heat-ui-5.0.1-0.20210414152254.cd889e6.el8
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,98f31e49e2c916bc56baaaffe717ca3ab7adce87,https://github.com/rdo-packages/ironic-ui-distgit.git,206216f91d76835990455cbee4b1f9b3263a4cda,SUCCESS,1617364069,ui,None,openstack-ironic-ui-4.3.1-0.20210402114849.98f31e4.el8
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,29522fd904b71fa4425664954caa90211f66037c,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,278371a5ca18ff135cbbaa585efcd7c2c916f4cb,SUCCESS,1618410761,ui,None,openstack-cloudkitty-ui-12.0.1-0.20210414143348.29522fd.el8
openstack-manila-ui,https://opendev.org/openstack/manila-ui,1f48e83eae979cb6bca78a024d7023ae70102c1b,https://github.com/rdo-packages/manila-ui-distgit.git,9564fb80d1d6f601a1868e90ee6a167bc543c11c,SUCCESS,1617951770,ui,None,openstack-manila-ui-5.0.0-0.20210409070353.1f48e83.el8
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,7c0cdbd87da228879be58760a5362f226b0eba92,https://github.com/rdo-packages/trove-dashboard-distgit.git,46c156cd83c9f0b1ab9c6af4b884fe4462844b1e,SUCCESS,1618404495,ui,None,openstack-trove-ui-16.0.1-0.20210414124921.7c0cdbd.el8
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,211f92dc453b37f8c2f9245b19e345e881cf4b95,https://github.com/rdo-packages/sahara-dashboard-distgit.git,d850a27aa2eff6a61ae3d99d625d37c9ecda77fb,SUCCESS,1618405027,ui,None,openstack-sahara-ui-14.0.1-0.20210414125823.211f92d.el8
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,63fa310920bec67084aab32a6691c9df97ba997d,https://github.com/rdo-packages/mistral-dashboard-distgit.git,fb69e57d7ac37f9e86a3d3de7458283e87cc635d,SUCCESS,1618410050,ui,None,openstack-mistral-ui-12.0.0-0.20210414142116.63fa310.el8
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,8458e8b6bff1ec1e3c8f6d9aef3dac85db5f1a27,https://github.com/rdo-packages/magnum-ui-distgit.git,066aa50526b38da286a663979d0cdfb34948f75e,SUCCESS,1618411301,ui,None,openstack-magnum-ui-8.0.1-0.20210414144303.8458e8b.el8
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,c01fbfcaeabd74f2a6b5edbe07c7d9d7515a9dea,https://github.com/rdo-packages/murano-dashboard-distgit.git,a31583ce9919abe9750b37afd3adfe0fcb4359d2,SUCCESS,1617692510,ui,None,openstack-murano-ui-11.0.0-0.20210406070214.c01fbfc.el8
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,a65ea0165cd5b511ed23c36382b1a29d8d41df6d,https://github.com/rdo-packages/designate-dashboard-distgit.git,980a6e3dc1f92d9a756b9604295995a55a9aae42,SUCCESS,1618413290,ui,None,openstack-designate-ui-12.0.1-0.20210414151610.a65ea01.el8
