Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,d7b1d57cae738183f8d85413e942402a8a4efb31,https://github.com/rdo-packages/keystone-distgit.git,5d00f45dc744db8c98de746b086f165145b1e128,SUCCESS,1656700715,security,None,openstack-keystone-21.1.0-0.20220701183835.d7b1d57.el8
openstack-barbican,https://opendev.org/openstack/barbican,ad1649c81e87646bca8cfc7d7b77787c4e9fe904,https://github.com/rdo-packages/barbican-distgit.git,8cbe449b641de048de115303a8a4e9226068befa,SUCCESS,1654642124,security,None,openstack-barbican-14.1.0-0.20220607224844.ad1649c.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,255808424cf92e32e40f286f33862d23a07b7a45,https://github.com/rdo-packages/keystonemiddleware-distgit.git,93e91def8174339d8b6a5a7f92964db23eb3a628,SUCCESS,1653331090,security,None,python-keystonemiddleware-9.5.0-0.20220523183810.2558084.el8
python-castellan,https://opendev.org/openstack/castellan,d2e843720883cb9e3590046d4ed48d192a114dd4,https://github.com/rdo-packages/castellan-distgit.git,403a840305ee8a4d7950b62e66d90926fb3875be,SUCCESS,1651222220,security,None,python-castellan-3.11.0-0.20220429085020.d2e8437.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,f194e6a82097ba38435146ba3a0df924855dc22f,https://github.com/rdo-packages/keystoneauth1-distgit.git,ee2d5312fc8bb0f44b585b795645ff1780ac4a20,SUCCESS,1655916272,security,None,python-keystoneauth1-4.6.0-0.20220622164432.f194e6a.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,3b0ac98ab63de79478e15306fbbe7e3967fd984a,SUCCESS,1615282980,security,None,python-novajoin-1.3.0-0.20210309094408.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,4eff632695fe79a5d78f400dca3ceab663c83788,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,5f1db43ca8a726a27928473526b0534bc4901cdf,SUCCESS,1644336211,security,None,python-keystone-tests-tempest-0.8.1-0.20220208160331.4eff632.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,1cf328dc9829d2173db5c8c4f9fccec3d6eea764,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,ced17448898f86751b945966a997cac2998cb5c2,SUCCESS,1656709061,security,None,python-barbican-tests-tempest-1.6.1-0.20220701205741.1cf328d.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,b2e548518a8893562ed111fe66f5937603f5ec5d,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,5a3e1ffd3d8f88f2971c0823d9bf33dda7d0056d,SUCCESS,1649068411,security,None,python-novajoin-tests-tempest-0.0.4-0.20220404103331.b2e5485.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,e411bb5fc8037dd417b9ea52533357bd5cbc37db,https://github.com/rdo-packages/tripleo-ipa-distgit.git,5237618a968b840e7e1b893d40d34fced89aa544,SUCCESS,1644530080,security,None,ansible-tripleo-ipa-0.2.3-0.20220210215440.e411bb5.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,efa50307d673ca882c2541becc721124ad523f39,SUCCESS,1605695870,security,None,ansible-tripleo-ipa-server-0.1.0-0.20201118103852.551bc63.el8
