Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1645648418,clients,None,python-octaviaclient-2.5.0-0.20220223203338.d65be0e.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,49a8645bcb3fee0576cda57f96f8086b2a54df19,SUCCESS,1646844586,clients,None,python-keystoneclient-4.4.0-0.20220309164946.100253d.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,626c50061f6d7a3566e8f0a68a60ff41c199bff2,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1645784923,clients,None,python-glanceclient-3.6.0-0.20220225102843.626c500.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,63d368168c87bc0b9a9b7928b42553c609e46089,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1646073775,clients,None,python-novaclient-17.7.0-0.20220228184255.63d3681.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,4989d94663b59eac34b7cd5dfaa7e673fc73e862,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1645784361,clients,None,python-swiftclient-3.13.1-0.20220225101921.4989d94.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1646074207,clients,None,python-heatclient-2.5.1-0.20220228185007.a9abc54.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1646075412,clients,None,python-cinderclient-8.3.0-0.20220228191012.ee59b68.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1646073926,clients,None,python-ironicclient-4.11.0-0.20220228184526.4126936.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1644920051,clients,None,python-neutronclient-7.8.0-0.20220215101411.6ca3341.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1645642351,clients,None,python-saharaclient-3.5.0-0.20220223185231.2f01b87.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,60817623ccbbfd7b4eee5b24be6ac4d82e9c3e8e,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1646208528,clients,None,python-troveclient-7.2.0-0.20220302080848.6081762.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1646208915,clients,None,python-vitrageclient-4.5.0-0.20220302081515.cb9d0ee.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,485cbdd463f2c0230c93f2c49364a6426600e42c,https://github.com/rdo-packages/designateclient-distgit.git,1f31ceba50e067f37e3a03131e629c60048a18c7,SUCCESS,1646235265,clients,None,python-designateclient-4.5.0-0.20220302153425.485cbdd.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,216fa1adad99ce2afa2d77d7fe3be1453701bfc8,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1646075974,clients,None,python-manilaclient-3.3.0-0.20220228191934.216fa1a.el8
