Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,cd1c0f30544beb18ab68773a0b84a3fff4af0fc1,https://github.com/rdo-packages/watcher-distgit.git,b36d2d5425e02744b1dc859d14a803a7f79b81dd,SUCCESS,1678259314,common,None,openstack-watcher-10.1.0-0.20230308070834.cd1c0f3.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,ad67ad39064c2f3243637b38d11d609b83e87cb7,https://github.com/rdo-packages/vitrage-distgit.git,7bc1ceb03300346161c26cf3d1d8edff633e2aec,SUCCESS,1679322246,common,None,openstack-vitrage-10.1.0-0.20230320142406.ad67ad3.el9
openstack-sahara,https://opendev.org/openstack/sahara,82885e62296e0660fbbfe37b7355866ee85bc2d5,https://github.com/rdo-packages/sahara-distgit.git,a5b386dbddc007a9221f97cc243c4ffa11003093,SUCCESS,1679409249,common,None,openstack-sahara-18.0.0-0.20230321143409.82885e6.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,f86e792d057dde7748383a03efbf7b404524f64e,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,fe7a349e5c5644780461431e1befcbcea6be31ac,SUCCESS,1663325530,common,None,python-sahara-plugin-ambari-8.1.0-0.20220916105210.f86e792.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,a888d6be6b50adc346f3c0d9cba7b7ab8274ba8a,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,87d031f841259af2badfd8fbb1586284e3ce3278,SUCCESS,1663324944,common,None,python-sahara-plugin-cdh-8.1.0-0.20220916104224.a888d6b.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,e745b5f47c9c6a02b80581d1ea69a46723330b31,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,843aa41120758f2de977d2f4b7f373c1ffd1dbb6,SUCCESS,1663321766,common,None,python-sahara-plugin-mapr-8.1.0-0.20220916094926.e745b5f.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,c68cb5e9da50822fcdf498db5c2c8adcd1b04acb,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1663320328,common,None,python-sahara-plugin-spark-8.1.0-0.20220916092528.c68cb5e.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,39af1159ead0d66612ca7b67baa78cd8fa108495,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1663293613,common,None,python-sahara-plugin-storm-8.0.0-0.20220916020013.39af115.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,d93365f15187ddb0f618317ad6a1d45d700acef5,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1663292654,common,None,python-sahara-plugin-vanilla-8.0.0-0.20220916014414.d93365f.el9
openstack-trove,https://opendev.org/openstack/trove,ec76cadde0c377a77a4bdc3597c05068d10f992b,https://github.com/rdo-packages/trove-distgit.git,ef788abf03c2f372c38fe7a25a391b8c15b199ce,SUCCESS,1679288362,common,None,openstack-trove-19.1.0-0.20230320045922.ec76cad.el9
