Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,18efa33fc3d50e9647647ba5d848289e141efded,https://github.com/rdo-packages/puppet-aodh-distgit.git,759d8190a0d5f88e8bf28ec5fa147070fdf11e3d,SUCCESS,1644835848,tripleo,None,puppet-aodh-20.1.1-0.20220214105048.18efa33.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,12a5b23668805eee82051d51f87d926b3a9b8c8e,https://github.com/rdo-packages/puppet-barbican-distgit.git,68e29d48ce343ee7921b4d4288c3a3e866f15832,SUCCESS,1644350452,tripleo,None,puppet-barbican-20.1.1-0.20220208200052.12a5b23.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,04f0e54653c40e880abef9a2fce4884ee8ea88a0,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,6141934c19c0dc0ca5fce75bc385ab41d7e994b2,SUCCESS,1644838416,tripleo,None,puppet-ceilometer-20.1.1-0.20220214113336.04f0e54.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,dc226366a6f921204461cee48a5a93533178268d,https://github.com/rdo-packages/puppet-cinder-distgit.git,b302c811b6814568eefa08148cbf23a7978b9d11,SUCCESS,1644464296,tripleo,None,puppet-cinder-20.1.1-0.20220210033816.dc22636.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,e586326e77e6234854e84cef005de1ca30a8c6d7,https://github.com/rdo-packages/puppet-designate-distgit.git,4f57e3944224d86c6f6eb589230c6b99b89baf28,SUCCESS,1644867077,tripleo,None,puppet-designate-20.1.1-0.20220214193117.e586326.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,a0c29e242028478622bd72f78deac5d41f20b06d,https://github.com/rdo-packages/puppet-ec2api-distgit.git,3a317b263dbb17f1fe7e1a2026e01b6fcc3c7252,SUCCESS,1644350907,tripleo,None,puppet-ec2api-20.1.1-0.20220208200827.a0c29e2.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,31aa89a047af97ad827c92dd30d4f8f7a88d10c7,https://github.com/rdo-packages/puppet-glance-distgit.git,62aaa7747b7667698ce7e4adcd790189eeddd19f,SUCCESS,1644526930,tripleo,None,puppet-glance-20.1.1-0.20220210210210.31aa89a.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,872f9ab0d63e417fa32965de5f1c70d0952eafe7,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,dcf843c1bba9644a04bf63d6171b7aca6f83625d,SUCCESS,1644836339,tripleo,None,puppet-gnocchi-20.1.1-0.20220214105859.872f9ab.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,ea93973b79041a77d8ec8737abc9b119fa7a9d54,https://github.com/rdo-packages/puppet-heat-distgit.git,cfeffc97362e591395d9569eb5b3085d6d055600,SUCCESS,1644363272,tripleo,None,puppet-heat-20.1.1-0.20220208233432.ea93973.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,8bf867856f912400b1c0dc7d39ac5f01f1a3222a,https://github.com/rdo-packages/puppet-horizon-distgit.git,398762ccb3ffe1e29f6afcaf166acd5ab05953a1,SUCCESS,1644866747,tripleo,None,puppet-horizon-20.1.1-0.20220214192547.8bf8678.el8
puppet-ironic,https://opendev.org/openstack/puppet-ironic,41b1408e48accdd1356059fff88f424a118de56a,https://github.com/rdo-packages/puppet-ironic-distgit.git,b74983e1875f442069fa271ce1a0b2e985ff0984,SUCCESS,1644488289,tripleo,None,puppet-ironic-20.1.1-0.20220210101809.41b1408.el8
puppet-keystone,https://opendev.org/openstack/puppet-keystone,845eb1c9a1ae492675e299d7f1f6e0287842b1c5,https://github.com/rdo-packages/puppet-keystone-distgit.git,fd002ed16abf69fcc1d3ee09be68f214f6b2bb26,SUCCESS,1644355138,tripleo,None,puppet-keystone-20.1.1-0.20220208211858.845eb1c.el8
puppet-magnum,https://opendev.org/openstack/puppet-magnum,bf9bb02fcf990208c91cc637522801f71608fc18,https://github.com/rdo-packages/puppet-magnum-distgit.git,40108b73197f79331c8a0ce7a3d3f61a56a6ec65,SUCCESS,1644866593,tripleo,None,puppet-magnum-20.1.1-0.20220214192313.bf9bb02.el8
