Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,e7922ac506541620b3b4f771cd312c81cf40f7f6,https://github.com/rdo-packages/octaviaclient-distgit.git,e7f3aaf7734d43251fa746ab7f619e9624942605,SUCCESS,1615835582,clients,None,python-octaviaclient-2.3.0-0.20210315191407.e7922ac.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,4fd11eb4f1072ab9efc37fb8f71b3b08a75ba457,SUCCESS,1615870072,clients,None,python-keystoneclient-4.2.0-0.20210316044851.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f802c710835e2e9ac42964c7282bbb4e539b38c5,https://github.com/rdo-packages/glanceclient-distgit.git,06b8ebd3d3b913324594faa80774fba6d9af0a1c,SUCCESS,1615845730,clients,None,python-glanceclient-3.3.0-0.20210315220313.f802c71.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,54d4da112a6e84db5bda497364a49b9debfc2904,https://github.com/rdo-packages/novaclient-distgit.git,2491040691124f745a8461c711a0c5c3c3022cc3,SUCCESS,1615874031,clients,None,python-novaclient-17.4.0-0.20210316055500.54d4da1.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,06b36ae0e2ee6054162bfb1d9f3cdda39eacbad5,https://github.com/rdo-packages/swiftclient-distgit.git,92df761a492a5e66b01cbe94b94c60e4c50fde1e,SUCCESS,1615872049,clients,None,python-swiftclient-3.11.1-0.20210316052106.06b36ae.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,168e0cdf203212f580b0d31da1ce85373010cd68,SUCCESS,1615824335,clients,None,python-ceilometerclient-2.9.0-0.20210315160602.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b2a601c7e83bf08a6216478298c484c89f590c32,https://github.com/rdo-packages/heatclient-distgit.git,0addfe1bdc9e0bf54ebb3668f784a1b8b6dec9a4,SUCCESS,1615828170,clients,None,python-heatclient-2.3.0-0.20210315171116.b2a601c.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,1abc1b5d404c523a696f7186bc4c4b6fc7407cad,https://github.com/rdo-packages/cinderclient-distgit.git,1a9c5625e113349fd057387d4a9dc71ae4d0c8a7,SUCCESS,1615870680,clients,None,python-cinderclient-7.3.0-0.20210316045901.1abc1b5.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,59ffddd2e51123bf54768ec72eb6812070c4d68d,https://github.com/rdo-packages/ironicclient-distgit.git,a2e546c9b4ef6a760a0a7d1253441c9c56075d22,SUCCESS,1615873875,clients,None,python-ironicclient-4.6.1-0.20210316055232.59ffddd.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,4963c7ae14743d2542c8334e3175b7827750bb3d,https://github.com/rdo-packages/neutronclient-distgit.git,9f9f9a10982918babcd2b6abf467dec7d68fb348,SUCCESS,1615871876,clients,None,python-neutronclient-7.3.0-0.20210316051900.4963c7a.el8
