Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,91e44b667fe379a22a1af37e4de24d0b0f6220c7,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1713897286,barbican,None,openstack-barbican-18.0.1-0.20240423183446.91e44b6.el9
python-castellan,https://opendev.org/openstack/castellan,bed20ed9d3bd1a6545ba7f3f7e644c97310a19ae,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1711692504,barbican,None,python-castellan-5.1.0-0.20240329060824.bed20ed.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709944564,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240309003604.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706746225,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240201001025.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710442135,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314184855.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706746664,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240201001744.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,1e84214d388f2444fadec033b604aad64b932ddb,https://github.com/rdo-packages/ironic-distgit.git,968b1a642403fae9a85ab4ff2df312fb5e054845,FAILED,1710181621,baremetal,None,openstack-ironic-24.0.1-0.20240311182701.1e84214.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,45adb75e04deccec2a8f77af51b7a6d1f3335d53,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1714003719,baremetal,None,openstack-ironic-inspector-12.2.0-0.20240425000839.45adb75.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,783a0377ad2da5a486836edd54d3f623fc60751a,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,FAILED,1710875460,baremetal,None,openstack-ironic-python-agent-9.11.0-0.20240319191100.783a037.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,6fdaa6fabcafe023f8d157323cd1f37c0a32652c,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1710875183,baremetal,None,openstack-ironic-python-agent-builder-5.4.0-0.20240319190623.6fdaa6f.el9
python-glean,https://opendev.org/opendev/glean,e4c80ba337e11ce815bd31ed06a64b5cdb218ed5,https://github.com/rdo-packages/glean-distgit.git,d4949779c609d9d5eb79978b82c247c934cdb057,SUCCESS,1713830913,baremetal,None,python-glean-1.23.1-0.20240423000833.e4c80ba.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,42fa5d63861ba0f04b9a4f67212173d7013a1332,https://github.com/rdo-packages/ironic-lib-distgit.git,d6fdbd38ca9197eedaf708fefd931aa94d209b7e,SUCCESS,1708279707,baremetal,None,python-ironic-lib-5.6.1-0.20240218180827.42fa5d6.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,7aa64513df278734a94d4d5ba13bde862c4ba2eb,https://github.com/rdo-packages/networking-baremetal-distgit.git,c63098d7ca9ce219007b7fa1311f25cccc730bf3,SUCCESS,1710786827,baremetal,None,python-networking-baremetal-6.4.0-0.20240318183347.7aa6451.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,68e2d8a51cfdc325837647a6a70a9c872295857f,https://github.com/rdo-packages/proliantutils-distgit.git,fa946e12aecaa8a348b6fe01a5cac2c97b627ea2,FAILED,1710181178,baremetal,None,python-proliantutils-2.16.1-0.20240311181938.68e2d8a.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,f3622ade4de56f005b2a03d89010dcef9475be96,SUCCESS,1690481346,baremetal,None,python-dracclient-8.0.1-0.20230727180906.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,9e46c0c174679095453183575e470eda063b2dbe,https://github.com/rdo-packages/virtualbmc-distgit.git,f6e9d61d4744045b104411110567be6dd6765d8c,SUCCESS,1707804689,baremetal,None,python-virtualbmc-3.1.1-0.20240213061129.9e46c0c.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,3a71aaf0bfbcbdb62d15a6169799aa316155fe4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,3f244578e006123d1aab488a320e51a3907aedd8,SUCCESS,1708453363,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20240220182243.3a71aaf.el9
python-sushy,https://opendev.org/openstack/sushy,be290456015aedfcf6fac5b5b434c043a1d0408f,https://github.com/rdo-packages/sushy-distgit.git,ee7ee841e5ebb553ede9e6e9ee553d4b1e123301,SUCCESS,1711478359,baremetal,None,python-sushy-5.1.0-0.20240326183919.be29045.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,240e8d754efbb1209449bff436aae6f979552eec,https://github.com/rdo-packages/sushy-tools-distgit.git,e9ac52f548a86d55bcd9b32ec7de93af383471f3,SUCCESS,1711994907,baremetal,None,python-sushy-tools-1.2.1-0.20240401180827.240e8d7.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,4e51aefa3ee32417a2b5b6ae801710a365818586,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,e7467d65e5bd9e62491904627e0917468dc22313,SUCCESS,1713896545,baremetal,None,python-sushy-oem-idrac-5.0.1-0.20240423182225.4e51aef.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,73b4e3de5f556c8e1c48e875d0bc73d4e7a5209d,https://github.com/rdo-packages/scciclient-distgit.git,015ee0d73be31fb02c49ee89ded0614ffc9c67a6,SUCCESS,1711563270,baremetal,None,python-scciclient-0.16.0-0.20240327181430.73b4e3d.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,c12bb5659428a1d0275d3e50d63da73b31fd739b,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,85047223fdca2738859e02b7b75df769f281d3ad,SUCCESS,1713917340,baremetal,None,python-ironic-tests-tempest-2.9.1-0.20240424000900.c12bb56.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,7f42d1cadf57edf1d7f5c2ee6a2aa87820a809a3,https://github.com/rdo-packages/metalsmith-distgit.git,8e89a0cbaa28a3606bb1bad71b8358ba7c362562,SUCCESS,1713485317,baremetal,None,python-metalsmith-2.2.0-0.20240419000837.7f42d1c.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,7e4e9af09ee02a25cd95e403451acde8c81941eb,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,54b45e8f3d309d28b922af72076ffb6f9c31c78b,SUCCESS,1713442340,baremetal,None,python-ironic-prometheus-exporter-4.4.0-0.20240418121220.7e4e9af.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,8cbccffb2df94c783b1e9063f2b9be0851e2f5c9,SUCCESS,1690308920,baremetal,None,python-ibmcclient-0.2.5.1-0.20230725181520.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,79629c346e001e88a03a63f3a713b7af6ee8193c,https://github.com/rdo-packages/cinder-distgit.git,d3a5efd71bc62c7d038de0b7e79ae1210c78911b,SUCCESS,1713983401,cinder,None,openstack-cinder-24.1.0-0.20240424183001.79629c3.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,a259e8d43eb2ee78fe3ad6d0424ecd42bfd18cbd,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,bd6a2dc87bec65af68a2267f8a4d55af362af8a7,SUCCESS,1710377365,cinder,None,python-cinder-tests-tempest-1.11.1-0.20240314004925.a259e8d.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,b9d8f34e60a70b9cecebcbaaf5077f291ff7d0f1,https://github.com/rdo-packages/octaviaclient-distgit.git,15ec7d4601122839637d48f506e0c8c9a986b599,SUCCESS,1710850347,clients,None,python-octaviaclient-3.8.0-0.20240319121227.b9d8f34.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,4090e0f069c1340d9700a3fdece30d858707cd88,https://github.com/rdo-packages/os-client-config-distgit.git,73a8741b9c365dc17d4cb3d818558256b68a6429,SUCCESS,1713528508,clients,None,python-os-client-config-2.2.0-0.20240419120828.4090e0f.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,b7c0e20cd8c3ac1b8662539bdb7dadff9e3182ff,https://github.com/rdo-packages/keystoneclient-distgit.git,77559edbec81fb625134c67adc161d28fdbc718e,SUCCESS,1709322645,clients,None,python-keystoneclient-5.4.1-0.20240301195045.b7c0e20.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,769dd2e78d5d8e814111bf540b0dda0d5c3dc6e5,https://github.com/rdo-packages/glanceclient-distgit.git,ac29fb27244c39b7e017d22388b064e007abcd08,SUCCESS,1711479805,clients,None,python-glanceclient-4.6.0-0.20240326190325.769dd2e.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,68219061fd574851e409ea0cfe45e8bff9bd49cc,https://github.com/rdo-packages/novaclient-distgit.git,51c1e9288de2e04edd6ef46941803efb638a2204,SUCCESS,1711026858,clients,None,python-novaclient-18.7.0-0.20240321131418.6821906.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,ce4fb27b5377199c392ec176cd044a803092cc7d,https://github.com/rdo-packages/swiftclient-distgit.git,914ff6f074e676600edd6f066951be8b1dec1df1,SUCCESS,1711049327,clients,None,python-swiftclient-4.5.1-0.20240321192847.ce4fb27.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,643212e85c10f0e3540f855097bf6596a6abcba4,https://github.com/rdo-packages/heatclient-distgit.git,f1b13bb73a7399aa5a847f0c10bdab877db570ab,SUCCESS,1709838507,clients,None,python-heatclient-3.6.0-0.20240307190827.643212e.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,4e71afe6ab4fdca495e42c01fd6ec7e4f2136b36,https://github.com/rdo-packages/cinderclient-distgit.git,929554014ef857caa6795ed1ae6cbe9270d722c9,SUCCESS,1710528205,clients,None,python-cinderclient-9.6.0-0.20240315184325.4e71afe.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,8b9be994322b692d5144b7126717b52186fd986f,https://github.com/rdo-packages/ironicclient-distgit.git,c69b8fa8be54751532fbb7324fa645602daaea7d,SUCCESS,1713810060,clients,None,python-ironicclient-5.6.0-0.20240422182100.8b9be99.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6597c421ff90576f02403d93a9a38649eabf64dd,https://github.com/rdo-packages/neutronclient-distgit.git,e298a7113cb5939366ddade42ee56ee6f0b142ed,FAILED,1694095105,clients,None,python-neutronclient-11.1.0-0.20230907135825.6597c42.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,7d7b435a96ac52d83af5a3f96ff1341eed79dbe3,https://github.com/rdo-packages/saharaclient-distgit.git,6a3852e58a0a910c6ea2c4ece5db8f76f0af6e23,SUCCESS,1711545382,clients,None,python-saharaclient-4.2.0-0.20240327131622.7d7b435.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,2ab986a47361943db795e606d699033434177e5f,https://github.com/rdo-packages/troveclient-distgit.git,fb97eb5bb54f2b08fb859f541a7edfe776fc3878,SUCCESS,1711628790,clients,None,python-troveclient-8.5.0-0.20240328122630.2ab986a.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,5bec5fbd547cf367f74fe4dec8464e66ce79d31a,https://github.com/rdo-packages/vitrageclient-distgit.git,9bad5129c6c4230e4bf80e566e149a942093fdfc,SUCCESS,1712167741,clients,None,python-vitrageclient-5.1.0-0.20240403180901.5bec5fb.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,9e81815674e329947a8d8f1ac4b8f14ac6b7a7e7,https://github.com/rdo-packages/manilaclient-distgit.git,9f3cd96a241cd3de619b855b6a9d79f66964e715,SUCCESS,1711995558,clients,None,python-manilaclient-4.9.0-0.20240401181918.9e81815.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,a14739658c46e9e1a894addbf7790124e050d04d,https://github.com/rdo-packages/barbicanclient-distgit.git,5a39a8a4fb4ae403f88a72a83babf8c1f59b5f8b,SUCCESS,1711564801,clients,None,python-barbicanclient-5.7.1-0.20240327184001.a147396.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,024399e10ac9a879903dc23c7b7b27236e823d36,https://github.com/rdo-packages/cloudkittyclient-distgit.git,edebbc5ecd723245ca95f34419b2ede9923e738f,SUCCESS,1711804623,clients,None,python-cloudkittyclient-5.1.0-0.20240330131703.024399e.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,ee23995004086cc3129e453be9ca5595ef02cd1f,https://github.com/rdo-packages/openstackclient-distgit.git,872d3735e1e37e0b3cafe6e2941c46dea208cd63,SUCCESS,1713982118,clients,None,python-openstackclient-6.7.0-0.20240424180838.ee23995.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,c6da4c294698675869558c1585b5ce349ab5d00c,SUCCESS,1711541738,clients,None,python-shade-1.33.0-0.20240327121538.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,66afa40d41713d9a4f89653f3407fd8f8ae44238,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,b6c04f999781e41d978a74b5e252be2b7b6817d2,SUCCESS,1710442305,clients,None,python-ironic-inspector-client-5.2.0-0.20240314185145.66afa40.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,b4a6ebe274c627d1e2b0c90f92690c5430cb8fa8,https://github.com/rdo-packages/zaqarclient-distgit.git,4f932772e6ca9ecb68631530e93c123d6fb9f7b5,SUCCESS,1713809341,clients,None,python-zaqarclient-2.8.0-0.20240422180901.b4a6ebe.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,8c6a129b8cea97ae8534c921576cac4b347a6194,https://github.com/rdo-packages/openstacksdk-distgit.git,03d8e697ff89f93d85d65b23d1132db077c4b491,FAILED,1713442706,clients,None,python-openstacksdk-3.1.1-0.20240418121826.8c6a129.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,ee937221eaa79b6a935a4a1acd32ef69337711ca,https://github.com/rdo-packages/gnocchiclient-distgit.git,175d20db1f70276f9b27a83031f3752baa6dea38,SUCCESS,1694456468,clients,None,python-gnocchiclient-7.0.9-0.20230911182108.ee93722.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,03eab3cd4b04ee7ccfff175584f91f48b68a3701,https://github.com/rdo-packages/aodhclient-distgit.git,3b6ce2f56868c9e4491257b34aa11ec13a5f9cb6,SUCCESS,1712081342,clients,None,python-aodhclient-3.6.0-0.20240402180902.03eab3c.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,bb7d4b67cb1435eb2ac9c4161ad27b072c920d57,https://github.com/rdo-packages/monascaclient-distgit.git,5ebc1c68bf55971ad6631de6e108136a8f58b49c,SUCCESS,1690287306,clients,None,python-monascaclient-2.7.0-0.20230725121506.bb7d4b6.el9
