Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,ab6cd112d7660bb67af23467bcd660814967aa2c,https://github.com/rdo-packages/watcher-distgit.git,d5ea3c2b2579217a18e97a23dd214de6db8ee43d,SUCCESS,1692439198,common,None,openstack-watcher-6.0.2-0.20230819095958.ab6cd11.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,ae649c51e5f05f45882b989188d18a2f83443a6a,https://github.com/rdo-packages/vitrage-distgit.git,3997530cff4488b1f04575a69bed2a93232127d5,SUCCESS,1692737355,common,None,openstack-vitrage-7.4.1-0.20230822204915.ae649c5.el8
openstack-sahara,https://opendev.org/openstack/sahara,5d3d87d5c775ed805079e025745985d7a81d57c3,https://github.com/rdo-packages/sahara-distgit.git,6ac2ada8d9ed35689a295fa7ec4a491d86db1b26,SUCCESS,1698981538,common,None,openstack-sahara-14.0.1-0.20231103031858.5d3d87d.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2d6a8df5042d230355746484fcd7bd4bfc7c46c9,SUCCESS,1618402708,common,None,python-sahara-plugin-ambari-5.0.0-0.20210414122008.a023278.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,12f83c02615d56d45428dbe9d092f5ad5e1ae211,SUCCESS,1618403096,common,None,python-sahara-plugin-cdh-5.0.0-0.20210414122527.c3ba703.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d4d97a8ae053ffc169d0798d6e0c2d117e342ed6,SUCCESS,1618403374,common,None,python-sahara-plugin-mapr-5.0.0-0.20210414123102.f9c6df0.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,980af9d9303fb2cee1b4fc857c80a41271763ca9,SUCCESS,1618410210,common,None,python-sahara-plugin-spark-5.0.0-0.20210414142435.31fc4cb.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,d5f4dc1f82a2998c8bf58c2906dd52f915563bd6,SUCCESS,1618403733,common,None,python-sahara-plugin-storm-5.0.0-0.20210414123654.c123704.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,3f58c2fb3696ce971b8760193a11ec653fe38df7,SUCCESS,1618404024,common,None,python-sahara-plugin-vanilla-5.0.0-0.20210414124140.07e627e.el8
openstack-trove,https://opendev.org/openstack/trove,bd4e97b4d71d18e76e25ad58b31219ebf1236e50,https://github.com/rdo-packages/trove-distgit.git,59e96a3396a8fd724921be3191b0d94112eb6488,SUCCESS,1688437425,common,None,openstack-trove-15.0.1-0.20230704022345.bd4e97b.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,30a89482713dcc67896c8d9d8603b7878d3d3e45,https://github.com/rdo-packages/diskimage-builder-distgit.git,e79aad9df99da8860bf2ddd3ed59301382e60f3b,SUCCESS,1712939036,common,None,diskimage-builder-3.32.1-0.20240412162356.30a8948.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3a28f523cd29bf05f0f583687220fce4061225bd,SUCCESS,1615824200,common,None,dib-utils-0.0.11-0.20210315160428.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,d5d6a7562c3516239376e84c1ade60fe4209b2ae,SUCCESS,1615808350,common,None,python-os-win-5.4.0-0.20210315114029.cce95b4.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,d4c3dc5bacdf6fc8f01a478775e19fec5fc61b88,SUCCESS,1615541143,common,None,python-os-xenapi-0.3.4-0.20210312092600.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,c7851e917fcd1a09aa09dc2b9a0581ff98ab2276,https://github.com/rdo-packages/cloudkitty-distgit.git,7a48047d29d949b79c0c0475626fbb54fd55c328,SUCCESS,1677280457,common,None,openstack-cloudkitty-14.0.3-0.20230224231417.c7851e9.el8
openstack-magnum,https://opendev.org/openstack/magnum,66e273eded70f03011282295f743f50eb8992785,https://github.com/rdo-packages/magnum-distgit.git,fdcf03402031ce99ddb52ecb69ad50c55c4523a2,SUCCESS,1678166959,common,None,openstack-magnum-12.1.2-0.20230307052919.66e273e.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,cd8c2d591aa8666525571e31b6c5a42dd5c7e6bc,SUCCESS,1640015040,common,None,sahara-image-elements-15.0.0-0.20211220154400.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,2de43a75fa88c981a9c5e5a53179aa15bac2d71f,SUCCESS,1615803850,common,None,python-mox3-1.1.0-0.20210315102521.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,472e38f226a31681361717a944def59055d6472e,SUCCESS,1615802356,common,None,python-oslo-sphinx-4.18.1-0.20210315100023.f92583c.el8
