Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,96509b2abc6fdc4bee7428f56493d28ec8931e82,https://github.com/rdo-packages/neutron-distgit.git,96309ba76b1f97bb67080feddc0db214142fa16e,SUCCESS,1644610728,network,None,openstack-neutron-19.1.0-0.20220211201848.96509b2.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,ab53b339febc3683a96a25a212e8362dbbea12a4,https://github.com/rdo-packages/neutron-lib-distgit.git,0d7c270fa9d6d1f876eb564f47c2a3fbf0c19f9e,SUCCESS,1643714023,network,None,python-neutron-lib-2.19.0-0.20220201111343.ab53b33.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,77052674d937cebccf6eded30aefa9d56b0d1467,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1643914764,network,None,python-neutron-tests-tempest-1.8.1-0.20220203185924.7705267.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,8552d8e16836570b916a7815906f7d76915e921d,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,a631076ddd8bb4033aab25362c54d1b4f5f4df2d,SUCCESS,1643156308,network,None,openstack-neutron-vpnaas-19.1.0-0.20220126001828.8552d8e.el8
openstack-designate,https://opendev.org/openstack/designate,df10ff5b5c76657e4287b36fbf525ad91091dd34,https://github.com/rdo-packages/designate-distgit.git,67998a53198aa7d31b47a9e9aa3622209cee46c5,SUCCESS,1644649410,network,None,openstack-designate-13.1.0-0.20220212070330.df10ff5.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,61ffae7d1628f0551e77e1a2853209ff24c1f1bb,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1643425688,network,None,python-designate-tests-tempest-0.12.1-0.20220129030808.61ffae7.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,860d1ef7ff61bc1867b15b961deaf1352f8a73d1,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,fc36cac6c2d565fa88a6cc65ee3762ed4b3d5af0,SUCCESS,1644572308,network,None,ovn-bgp-agent-0.0.1-0.20220211093828.860d1ef.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,1f2b39327247f1ddf710c9d2e3370348fd977e1c,https://github.com/rdo-packages/ovsdbapp-distgit.git,943cd78b73a2461356d84ad5fbe7868f5ddac5c1,SUCCESS,1643022893,network,None,python-ovsdbapp-1.15.0-0.20220124111453.1f2b393.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,b7286bcbce57e6e60b936c24db77e30dc0196556,SUCCESS,1635772937,network,None,python-networking-ansible-5.0.1-0.20211101132217.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,8b1273a07abe974799c6c66f4c1fe78bec35ea1e,https://github.com/rdo-packages/networking-arista-distgit.git,cd95e0791bba69318fab7c82760c464ba1894cf2,SUCCESS,1641322118,network,None,python-networking-arista-2017.2.1-0.20220104184838.8b1273a.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,bc90e80dcfa50fa10eab1c7b44ca8ab22a30aea1,https://github.com/rdo-packages/networking-generic-switch-distgit.git,e823c1f431ddf6303c45418660071394234fb233,SUCCESS,1641307587,network,None,python-networking-generic-switch-6.1.0-0.20220104144627.bc90e80.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,98591db9a52a4633fe1ae1f986af406fc36fafcf,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1636036341,network,None,python-networking-mlnx-16.0.1-0.20211104143221.98591db.el8
