Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,91e44b667fe379a22a1af37e4de24d0b0f6220c7,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1713897286,barbican,None,openstack-barbican-18.0.1-0.20240423183446.91e44b6.el9
python-castellan,https://opendev.org/openstack/castellan,0ef56b7b54568a6c73a794131c2fd9f9197b7b3c,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1714997588,barbican,None,python-castellan-5.1.0-0.20240506121308.0ef56b7.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709944564,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240309003604.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706746225,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240201001025.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710442135,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314184855.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706746664,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240201001744.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,5717c7e599dad0b8f4697603e760de0554e4424d,https://github.com/rdo-packages/ironic-distgit.git,d6f4a91a74084831043e78df4c9b7c3b889e8603,SUCCESS,1715005382,baremetal,None,openstack-ironic-24.2.0-0.20240506142302.5717c7e.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,f31ed9e0b9343944caba804205b8df6a9a0efd2c,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1715001659,baremetal,None,openstack-ironic-inspector-12.2.0-0.20240506132059.f31ed9e.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,c303bd971b055f34d5725550ed41c7d67e3eaeb5,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,SUCCESS,1715002378,baremetal,None,openstack-ironic-python-agent-9.11.0-0.20240506133258.c303bd9.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,811c63b3b71fd3e3160403c5de55c6aa611242e7,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1715002236,baremetal,None,openstack-ironic-python-agent-builder-5.4.0-0.20240506133036.811c63b.el9
python-glean,https://opendev.org/opendev/glean,770991531eb2752d1f582120f478b75d94c7c2f7,https://github.com/rdo-packages/glean-distgit.git,d4949779c609d9d5eb79978b82c247c934cdb057,SUCCESS,1714414114,baremetal,None,python-glean-1.24.1-0.20240429180834.7709915.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,571b074a101725b0bdd4eeb29c9366d635808ad2,https://github.com/rdo-packages/ironic-lib-distgit.git,d6fdbd38ca9197eedaf708fefd931aa94d209b7e,SUCCESS,1714760097,baremetal,None,python-ironic-lib-6.0.1-0.20240503181457.571b074.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,d3112832c7d7b3cf7ff980c4b1d8376c86dfb282,https://github.com/rdo-packages/networking-baremetal-distgit.git,c63098d7ca9ce219007b7fa1311f25cccc730bf3,SUCCESS,1715003032,baremetal,None,python-networking-baremetal-6.4.0-0.20240506134352.d311283.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,68e2d8a51cfdc325837647a6a70a9c872295857f,https://github.com/rdo-packages/proliantutils-distgit.git,fa946e12aecaa8a348b6fe01a5cac2c97b627ea2,FAILED,1710181178,baremetal,None,python-proliantutils-2.16.1-0.20240311181938.68e2d8a.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,f3622ade4de56f005b2a03d89010dcef9475be96,SUCCESS,1690481346,baremetal,None,python-dracclient-8.0.1-0.20230727180906.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,9e46c0c174679095453183575e470eda063b2dbe,https://github.com/rdo-packages/virtualbmc-distgit.git,f6e9d61d4744045b104411110567be6dd6765d8c,SUCCESS,1707804689,baremetal,None,python-virtualbmc-3.1.1-0.20240213061129.9e46c0c.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,3a71aaf0bfbcbdb62d15a6169799aa316155fe4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,3f244578e006123d1aab488a320e51a3907aedd8,SUCCESS,1708453363,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20240220182243.3a71aaf.el9
python-sushy,https://opendev.org/openstack/sushy,0cec13bf6d1a4dfa4fefaef6256accb840e1eb2f,https://github.com/rdo-packages/sushy-distgit.git,ee7ee841e5ebb553ede9e6e9ee553d4b1e123301,SUCCESS,1715004444,baremetal,None,python-sushy-5.1.0-0.20240506140724.0cec13b.el9
