Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,8c5d283af91478e1203491d656ae6b236e2d84fb,https://github.com/rdo-packages/keystone-distgit.git,fe5df655775c1e453fe286bfc56381e8f3171b3c,SUCCESS,1710349148,security,None,openstack-keystone-19.0.2-0.20240313165908.8c5d283.el8
openstack-barbican,https://opendev.org/openstack/barbican,6ee5ad91635b41c3ab891602942b1b809a25ace6,https://github.com/rdo-packages/barbican-distgit.git,8deeede6583a0ca8f6787f693f16e8f85ee0f239,SUCCESS,1684139987,security,None,openstack-barbican-12.0.3-0.20230515083947.6ee5ad9.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,3659bdad861c1648dc53a1f66c968e82b498eb9c,https://github.com/rdo-packages/keystonemiddleware-distgit.git,2b7312b726ed815cfa6618f900c2aa40ebd3ab6f,SUCCESS,1615872478,security,None,python-keystonemiddleware-9.2.0-0.20210316052900.3659bda.el8
python-castellan,https://opendev.org/openstack/castellan,3775cf425396776ae401a5560ae1dfa55a429116,https://github.com/rdo-packages/castellan-distgit.git,41c09d48219cf78d1e866fcedb0a5656fd9df4aa,SUCCESS,1631010431,security,None,python-castellan-3.7.2-0.20210907102711.3775cf4.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,112bcae1fbec355fcb58da07ae1d9f1adf8b77ba,https://github.com/rdo-packages/keystoneauth1-distgit.git,e9bae12a5e4577cb99f8e60e44cde3a8fdb5b601,SUCCESS,1706769286,security,None,python-keystoneauth1-4.4.0-0.20240201063446.112bcae.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,2b0b64304791f42c58cac33d9a5f4d3ac97b4a2f,SUCCESS,1615825047,security,None,python-novajoin-1.3.0-0.20210315161841.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,f57af91f9a97a822d2deee1fd32857ad4571d210,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,ebe6e08cf4510ffcca0fc95237fc3e6f57fd17b6,SUCCESS,1706768045,security,None,python-keystone-tests-tempest-0.8.1-0.20240201061405.f57af91.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,9fe096e1422c7c884b94166763b4857b5abcea30,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,1dbbfff2031bb91aaf57bbf42103a6ed76a9a32a,SUCCESS,1706768229,security,None,python-barbican-tests-tempest-1.6.0-0.20240201061709.9fe096e.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,d4a39ceb0f636de6a5b07b99a5a04a7a272dd398,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,abc9488be6b46b758e09208c0e9b0b3083e50d57,SUCCESS,1690807207,security,None,python-novajoin-tests-tempest-0.0.4-0.20230731124007.d4a39ce.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,8d29d9e0c5b1287c73fdbdb13780b81e0b7f9c03,https://github.com/rdo-packages/tripleo-ipa-distgit.git,42bb22868b5ed772f4143da433107c19c9c07434,SUCCESS,1687814627,security,None,ansible-tripleo-ipa-0.3.1-0.20230626212347.8d29d9e.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,4aa90edd8b7bd69ffe8c7bb0c7fb4564e4c4ab9c,SUCCESS,1620370376,security,None,ansible-tripleo-ipa-server-0.1.0-0.20210507065402.551bc63.el8
