Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,6dd2f2a9c100e8620d33855e3438e9c00976006a,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1631009371,common,None,openstack-watcher-6.1.0-0.20210907100931.6dd2f2a.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7630444db20cbff00dcaafad1c3a021201ebfec7,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1631007739,common,None,openstack-vitrage-7.5.1-0.20210907094219.7630444.el8
openstack-sahara,https://opendev.org/openstack/sahara,e0136189fc147deb7c4b92ed93eabb3cdcb9b7bb,https://github.com/rdo-packages/sahara-distgit.git,ae84cdd251ea3b8e38938bd2541c8077dcf240d3,SUCCESS,1631007244,common,None,openstack-sahara-14.1.0-0.20210907093404.e013618.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,FAILED,1631005881,common,None,
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,FAILED,1631005748,common,None,
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,FAILED,1631005795,common,None,
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,FAILED,1631006075,common,None,
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,FAILED,1631005968,common,None,
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,FAILED,1631006029,common,None,
diskimage-builder,https://opendev.org/openstack/diskimage-builder,59420be677911299c1c4036f15e22bfe10031544,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1630956777,common,None,diskimage-builder-3.13.1-0.20210906193257.59420be.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1630956616,common,None,dib-utils-0.0.11-0.20210906193016.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,2828c887c9a0ae5c6449a2f43936234664d94fcb,SUCCESS,1630962241,common,None,python-os-win-5.5.0-0.20210906210401.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,8242713d2a4aebd8b9a5f51d610a7fe02f3a179f,SUCCESS,1630961501,common,None,python-os-xenapi-0.3.4-0.20210906205141.12c68d0.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1630998662,common,None,sahara-image-elements-14.0.0-0.20210907071102.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,b83883e485b8910e5807cec9a22212b6409b59a8,SUCCESS,1630948715,common,None,python-mox3-1.1.0-0.20210906171835.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,c816953a2a4f3172267636df6b3b3dbcc3c7522c,SUCCESS,1630963396,common,None,python-oslo-sphinx-4.18.1-0.20210906212316.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,73187bd86903fc87665a829c9a0c714db6aa3022,https://github.com/rdo-packages/oslo-i18n-distgit.git,41205a73f2a9e3a93cb02337b7ca622d04c56eef,SUCCESS,1630947898,common,None,python-oslo-i18n-5.0.1-0.20210906170458.73187bd.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,f9de265f392dca5386491120593d57b124342c5f,https://github.com/rdo-packages/oslo-messaging-distgit.git,01504670c4d287d4b82b1b2ff51a948347c3b74b,SUCCESS,1630957777,common,None,python-oslo-messaging-12.9.1-0.20210906194937.f9de265.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,40946a9349407f36a43d5020d991085c11468698,https://github.com/rdo-packages/oslo-cache-distgit.git,0706e88e621c6f53afca95e366b5af968f2c69e6,SUCCESS,1631000763,common,None,python-oslo-cache-2.8.1-0.20210907074603.40946a9.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,1a7bd66a7179ca374e996e76f346def33787a21f,https://github.com/rdo-packages/oslo-config-distgit.git,0c629e940edc4a72cbf8b69a7492060323b5a76d,SUCCESS,1631001261,common,None,python-oslo-config-8.7.1-0.20210907075421.1a7bd66.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,7dcf9e9da3c7a2da3d722de004395eb0f7ec631d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c1dfe00d6e636a1563fc3a17e5e51506ef7bd094,SUCCESS,1630955507,common,None,python-oslo-concurrency-4.4.0-0.20210906191147.7dcf9e9.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,25fcff997b3eb0f0282e0a05f722c5efb80fab68,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,e13968d1e376247236a74e100a5115e2ef072d53,SUCCESS,1630952575,common,None,python-oslo-rootwrap-6.3.0-0.20210906182255.25fcff9.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,2b94a4f9ebeafc825d2b06e15a1b397072e31fbc,https://github.com/rdo-packages/oslo-serialization-distgit.git,1fab6b629e98089f69e47b037a46544fa22bdfab,SUCCESS,1630952944,common,None,python-oslo-serialization-4.2.0-0.20210906182904.2b94a4f.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,da7987ca926e9bd82ff2989a920ea9740da24f95,https://github.com/rdo-packages/oslo-middleware-distgit.git,d7253bc090f5de0bf142f0d4a51cd47e486e03b3,SUCCESS,1630957342,common,None,python-oslo-middleware-4.4.0-0.20210906194222.da7987c.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,f3bdd4d4220a884e4752ce6b61c2605bfd72f2fb,https://github.com/rdo-packages/oslo-db-distgit.git,bf92d17121d1c6ff432a621ce5c8986f92e9ce95,SUCCESS,1630958344,common,None,python-oslo-db-10.0.0-0.20210906195904.f3bdd4d.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,2c74bb92e5e9561e2ad1386c2e14fb042d6dc062,https://github.com/rdo-packages/oslo-utils-distgit.git,0dcfd33b1eae9b483995f8c0e23033fdb6d6f86f,SUCCESS,1630948389,common,None,python-oslo-utils-4.10.0-0.20210906171309.2c74bb9.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,3e3fa66cb6f6e845c3f53bea8a13771c1f2b748f,https://github.com/rdo-packages/oslo-vmware-distgit.git,0d9e2d2b115a6747d8f99f854868b61d9a59411e,SUCCESS,1630959431,common,None,python-oslo-vmware-3.9.1-0.20210906201711.3e3fa66.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,641a1e0fec5d04f1e9cebff628acdaa01ad48700,https://github.com/rdo-packages/oslo-context-distgit.git,e7db05a666e9a52207b991c0d38fc683a1274670,SUCCESS,1630954369,common,None,python-oslo-context-3.3.1-0.20210906185249.641a1e0.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,41c8807534a85d6c5eee1dd05a24eb5044f696e1,https://github.com/rdo-packages/oslo-log-distgit.git,d42dd488581cbd31028701446933382eafb3d3a9,SUCCESS,1630954501,common,None,python-oslo-log-4.6.0-0.20210906185501.41c8807.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,43eee506b953e37cbb7d9a21e01f2c24706fd3fb,https://github.com/rdo-packages/oslo-metrics-distgit.git,233d6fd39d13aa745168f5582dd5f748c9f7e653,SUCCESS,1630957477,common,None,python-oslo-metrics-0.3.0-0.20210906194437.43eee50.el8
