Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,35daa2d8684888798b974487d1f7468dc1ca1e9e,https://github.com/rdo-packages/neutron-distgit.git,adee3c8c578ef147995aac2132ef813f199b4a18,SUCCESS,1715602715,network,None,openstack-neutron-24.1.0-0.20240513121835.35daa2d.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,d131b53403b4dc4c1e4730cb723e75b8668b894d,https://github.com/rdo-packages/neutron-lib-distgit.git,22904b0cafe4076338c3188b1c6ef5351ec93730,SUCCESS,1709216676,network,None,python-neutron-lib-3.11.0-0.20240229142436.d131b53.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,17e95518ead3e0787e1bfc77764252c4307109bd,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,3c59d194309510b18a732e38a1a7c703bd50fdec,SUCCESS,1714728185,network,None,python-neutron-tests-tempest-2.7.1-0.20240503092305.17e9551.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,0222b1337688e3cc3c0732e5742c5417391421d3,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,b0a84d7cb804981291c6acfa40497e8b76ac1dd1,SUCCESS,1715028217,network,None,python-whitebox-neutron-tests-tempest-0.3.1-0.20240506204337.0222b13.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,50dcf3d12172a0717d2f8e1e14d7ab7f7d9ab637,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,057f454e4fcbdad45c8391ff6fb587507ad175f8,SUCCESS,1715183286,network,None,openstack-neutron-vpnaas-24.1.0-0.20240508154806.50dcf3d.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,1753efb358d377026c397318d19f44f88fc2dcd4,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,453f8f3a078b1923086653f606469c6a4b62b938,SUCCESS,1715079195,network,None,ovn-bgp-agent-2.1.0-0.20240507105315.1753efb.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,11b11a1108c75a7847e080c7a9d98828bd746e53,https://github.com/rdo-packages/ovsdbapp-distgit.git,41208ae3c9e7ef93e83be2d62490524aedf3fbd3,SUCCESS,1708980497,network,None,python-ovsdbapp-2.6.0-0.20240226204817.11b11a1.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,79e7ede27fe9d6cb1cd1942aa6431ca342be7a99,SUCCESS,1689253735,network,None,python-networking-ansible-5.0.1-0.20230713130855.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,a07135258f3ff00fb819ab330284cd9fbd20f97d,https://github.com/rdo-packages/networking-arista-distgit.git,9dad5e0e16e322922ab80b4dde396596aad3adf6,SUCCESS,1714783736,network,None,python-networking-arista-2017.2.1-0.20240504004856.a071352.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,4ef0a04243074a3826e1fb0e8dfed4f3f3b21eb8,https://github.com/rdo-packages/networking-generic-switch-distgit.git,0a46a88ce3944525407a0ab6139f5adef1e252f0,SUCCESS,1714988146,network,None,python-networking-generic-switch-7.4.0-0.20240506093546.4ef0a04.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,0a69b9715505f21fe7cca8c408c42b618d2e72d7,https://github.com/rdo-packages/networking-mlnx-distgit.git,a5b6f044b3d4e63dae6ed632379461ff5b89cc1f,SUCCESS,1690878552,network,None,python-networking-mlnx-16.0.1-0.20230801082912.0a69b97.el9
