Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-heat,https://opendev.org/openstack/heat,b461754e8a48a2d8efddbafe7718f92c3cfb445c,https://github.com/rdo-packages/heat-distgit.git,801971554591efa437fc59ab96fe59e83cea72da,FAILED,1630967619,tripleo,None,
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,6f5cf846ede6093bff81da80080e4fa025d0e60c,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,87c2cc99b09aaacb88c6d170922649efdc13e70c,SUCCESS,1630956185,tripleo,None,openstack-tripleo-heat-templates-15.0.1-0.20210906192305.6f5cf84.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,ba45ab41a63c22e81546c3173299bed899ffecc6,https://github.com/rdo-packages/heat-agents-distgit.git,3ece0f14b5a42de3d5e9aed2e34eea4c1f558ec4,SUCCESS,1630968181,tripleo,None,openstack-heat-agents-2.3.0-0.20210906224301.ba45ab4.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,c1165f20b87ddd775ed14d910545786a64ba86af,https://github.com/rdo-packages/os-apply-config-distgit.git,6b643a836fe252fa5ba1c6c51954a7268a1b7a05,SUCCESS,1630967873,tripleo,None,os-apply-config-13.0.2-0.20210906223753.c1165f2.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,a309852c4637cd34999378c72c8f84fc3425fb26,https://github.com/rdo-packages/os-collect-config-distgit.git,df0bd7aa1100155fba772b1fa669fd328e108784,SUCCESS,1630967998,tripleo,None,os-collect-config-13.0.2-0.20210906223958.a309852.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,6ee601d1c04f0c4612e91421f3a623e4c404da8d,SUCCESS,1630967754,tripleo,None,os-refresh-config-13.0.2-0.20210906223554.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,5a0dc330353dd8556b7948f765a1d6355c3f6d7f,SUCCESS,1630953684,tripleo,None,python-os-client-config-2.1.0-0.20210906184124.bc96c23.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,64cf73a3c937877d9d525fb694e7ce86cc229f63,https://github.com/rdo-packages/tripleo-common-distgit.git,798c5bb85c848bc1efecde67d882542e18b5c690,SUCCESS,1630955689,tripleo,None,openstack-tripleo-common-16.1.1-0.20210906191449.64cf73a.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,8a9b9622d5225177891bf0fa14b4b37b8c5fb379,https://github.com/rdo-packages/ansible-config_template-distgit.git,e17f0d8c11604b02928287238e26aabf6bff3a04,SUCCESS,1630949933,tripleo,None,ansible-config_template-1.1.2-0.20210906173853.8a9b962.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,46a37970c62f9eeb245a153f1cb04fff0a7444ed,SUCCESS,1630950107,tripleo,None,ansible-pacemaker-1.0.4-0.20210906174147.666f706.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,20e885ce05e483cfe9c5f7a9e3ca2222b737c80b,SUCCESS,1630952396,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210906181956.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,effac4c9d8b93cd7d8403275676cae015f30a0da,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,43c651f0cfabd758cac00f79387080990f73d942,SUCCESS,1630951577,tripleo,None,ansible-role-redhat-subscription-1.1.6-0.20210906180617.effac4c.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,e745554d51a759fa355efcf76fb97bc2062ce3af,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a385f1fbcb94135e925750f18d3267c108ccc3cd,SUCCESS,1630950878,tripleo,None,ansible-role-container-registry-1.3.1-0.20210906175438.e745554.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,0b9fdccb8b3232fbc65f84c3aae25780f21f13b4,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3ed662ed6e934def88037971f6d2a86e2b0bd4b9,SUCCESS,1630951887,tripleo,None,ansible-role-tripleo-modify-image-1.2.3-0.20210906181127.0b9fdcc.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,15ad50777e976055eb5a1b85a9841ae268714f78,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,caeaf851b58d9a98b5e95de1b80c83050952c54b,SUCCESS,1630950426,tripleo,None,ansible-role-chrony-1.0.4-0.20210906174706.15ad507.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,55889cb0dfb340d2fbddfec17706cd9d53be1566,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,0fc1243c9095157e8ff8d13f26be44b35f86cdbf,SUCCESS,1630951247,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210906180047.55889cb.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,82aeb6d602dc6fe4441579e2c87bd83fd67098b0,https://github.com/rdo-packages/tripleo-ansible-distgit.git,b750d22a17c7045c3b346118ee52c9362e884d5f,SUCCESS,1630956002,tripleo,None,tripleo-ansible-4.0.1-0.20210906192002.82aeb6d.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,6407c7e11596d57d1d088aef9acd54e26fe309d4,SUCCESS,1630950252,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210906174412.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,77b7f189ca715a79593c8eac0dc9e7de26b7b5ae,SUCCESS,1630951061,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210906175741.26da379.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,e5d758c418848b74b7b5d42d4abcb2bed1ea0af4,SUCCESS,1630951721,tripleo,None,ansible-role-thales-hsm-1.0.0-0.20210906180841.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,c35c35762854b8671ede39d3ede0850681f738bb,SUCCESS,1630956411,tripleo,None,ansible-tripleo-powerflex-1.0.0-0.20210906192651.8633fbd.el8
