Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,ee3b2b71f5e0d9b18532d593c69b4e34025a93c8,https://github.com/rdo-packages/neutron-distgit.git,8afe7d0442bc0bd2a14761af4b74075a131f0a39,SUCCESS,1659472144,network,None,openstack-neutron-18.5.1-0.20220802202904.ee3b2b7.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6bbae46890f458cbb0d7cb5dd87e80f07a305b53,https://github.com/rdo-packages/neutron-lib-distgit.git,7513ff217d822e8b07308fc7cb4e002f4b44b17d,SUCCESS,1643801942,network,None,python-neutron-lib-2.10.2-0.20220202113902.6bbae46.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,6b5360ef1812a732ea4437625de8ab423c9cb009,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9900181341fcbaed70edbadbce0b1def04791ea9,SUCCESS,1652453233,network,None,python-neutron-tests-tempest-1.9.0-0.20220513144713.6b5360e.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,332af1981eabc4b0f99f685f102092d4591897d9,SUCCESS,1656590930,network,None,openstack-neutron-vpnaas-18.0.1-0.20220630120850.21c38f0.el9
openstack-designate,https://opendev.org/openstack/designate,8cef906600117b71903b54c4d7c1e072902f7a46,https://github.com/rdo-packages/designate-distgit.git,119906d07b7c3d5ea79e19df85fee18215420ff6,SUCCESS,1657842520,network,None,openstack-designate-12.1.1-0.20220714234840.8cef906.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,1cbfc88d6742aac850a108b9d37223dde8123a43,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,6a5eb0a3193635e4594a7ee59506001f9ee825b2,SUCCESS,1655135965,network,None,python-designate-tests-tempest-0.13.0-0.20220613155925.1cbfc88.el9
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,81ea7b0664e227ea662dd9309b5f89369a826db5,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,07f151bee3b590b022a407eb0c661145dd3d8aee,SUCCESS,1658932428,network,None,ovn-bgp-agent-0.2.1-0.20220727143348.81ea7b0.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,f804411ef6b1dc3a5a53519077fbb0ac0c97b46b,https://github.com/rdo-packages/ovsdbapp-distgit.git,f213753abf50f358c0408ef223865f765dd811a9,SUCCESS,1656065328,network,None,python-ovsdbapp-1.9.3-0.20220624100848.f804411.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1639742160,network,None,python-networking-ansible-5.0.1-0.20211217115600.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,910360c872e944965c79a36b5602e3d6e353f06d,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1657105702,network,None,python-networking-arista-2021.1.2-0.20220706110822.910360c.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,542dca496d7db8abd2b3aac928aebf6d84eba077,SUCCESS,1659711546,network,None,python-networking-generic-switch-5.0.1-0.20220805145906.9dc0030.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,4bc905c296ce6dc47aadb309b33c5aa1a813259f,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1658303070,network,None,python-networking-mlnx-18.0.1-0.20220720074430.4bc905c.el9
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1640017484,network,None,python-networking-odl-18.0.1-0.20211220162444.b377b3a.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,34b90333c928b6658d123f6e86f163f19f2f103c,SUCCESS,1639742538,network,None,python-networking-sfc-12.0.1-0.20211217120218.71d4450.el9
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1639744729,network,None,python-networking-vmware-nsx-15.0.1-0.20211217123849.0253265.el9
