Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,91e44b667fe379a22a1af37e4de24d0b0f6220c7,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1713887607,barbican,None,openstack-barbican-18.0.1-0.20240423155327.91e44b6.el9
python-castellan,https://opendev.org/openstack/castellan,d578cbcce94fd1d7023feb15918c639b7c087d5f,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1709800679,barbican,None,python-castellan-5.0.0-0.20240307083759.d578cbc.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709927552,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240308195232.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706727820,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240131190340.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710425879,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314141759.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706728043,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240131190723.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,820ec7ddc7f2cf0bc02310a135edd3eb8bf96c55,https://github.com/rdo-packages/ironic-distgit.git,d6f4a91a74084831043e78df4c9b7c3b889e8603,SUCCESS,1714584510,baremetal,None,openstack-ironic-24.2.0-0.20240501172830.820ec7d.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,970c66c956dd0c16a065d054c9f96970023c3e34,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1714538885,baremetal,None,openstack-ironic-inspector-12.2.0-0.20240501044805.970c66c.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,af907322f6d518d3485f2e3c10e171800ec5859b,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,SUCCESS,1714543392,baremetal,None,openstack-ironic-python-agent-9.11.0-0.20240501060312.af90732.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,6fdaa6fabcafe023f8d157323cd1f37c0a32652c,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1710851902,baremetal,None,openstack-ironic-python-agent-builder-5.4.0-0.20240319123822.6fdaa6f.el9
python-glean,https://opendev.org/opendev/glean,770991531eb2752d1f582120f478b75d94c7c2f7,https://github.com/rdo-packages/glean-distgit.git,d4949779c609d9d5eb79978b82c247c934cdb057,SUCCESS,1714407794,baremetal,None,python-glean-1.24.1-0.20240429162314.7709915.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,42fa5d63861ba0f04b9a4f67212173d7013a1332,https://github.com/rdo-packages/ironic-lib-distgit.git,d6fdbd38ca9197eedaf708fefd931aa94d209b7e,SUCCESS,1708979574,baremetal,None,python-ironic-lib-6.0.0-0.20240226203254.42fa5d6.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,7aa64513df278734a94d4d5ba13bde862c4ba2eb,https://github.com/rdo-packages/networking-baremetal-distgit.git,c63098d7ca9ce219007b7fa1311f25cccc730bf3,SUCCESS,1710764035,baremetal,None,python-networking-baremetal-6.4.0-0.20240318121355.7aa6451.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,f655e23cef47119f88e7e20c56c53a3935a0842c,https://github.com/rdo-packages/proliantutils-distgit.git,fa946e12aecaa8a348b6fe01a5cac2c97b627ea2,SUCCESS,1710857293,baremetal,None,python-proliantutils-2.16.2-0.20240319140813.f655e23.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,f3622ade4de56f005b2a03d89010dcef9475be96,SUCCESS,1690469370,baremetal,None,python-dracclient-8.0.1-0.20230727144930.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,c1b75e0a25e7d7ebefcd1990cbff7246c1fafccb,https://github.com/rdo-packages/virtualbmc-distgit.git,f6e9d61d4744045b104411110567be6dd6765d8c,SUCCESS,1695366555,baremetal,None,python-virtualbmc-3.1.0-0.20230922070915.c1b75e0.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,3a71aaf0bfbcbdb62d15a6169799aa316155fe4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,3f244578e006123d1aab488a320e51a3907aedd8,SUCCESS,1708442297,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20240220151817.3a71aaf.el9
python-sushy,https://opendev.org/openstack/sushy,8929cceb73ac50bfa3f419d10cbe5f3ef43b92b6,https://github.com/rdo-packages/sushy-distgit.git,ee7ee841e5ebb553ede9e6e9ee553d4b1e123301,SUCCESS,1708974921,baremetal,None,python-sushy-5.0.0-0.20240226191521.8929cce.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,240e8d754efbb1209449bff436aae6f979552eec,https://github.com/rdo-packages/sushy-tools-distgit.git,e9ac52f548a86d55bcd9b32ec7de93af383471f3,SUCCESS,1711980488,baremetal,None,python-sushy-tools-1.2.1-0.20240401140808.240e8d7.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,4e51aefa3ee32417a2b5b6ae801710a365818586,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,e7467d65e5bd9e62491904627e0917468dc22313,SUCCESS,1713880093,baremetal,None,python-sushy-oem-idrac-5.0.1-0.20240423134813.4e51aef.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,a0d98f9eaa43e199f708524a65fb9322ffd27282,https://github.com/rdo-packages/scciclient-distgit.git,015ee0d73be31fb02c49ee89ded0614ffc9c67a6,SUCCESS,1710854286,baremetal,None,python-scciclient-0.15.0-0.20240319131806.a0d98f9.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,5fd53b282decdb765f2725117badb78fa3be7541,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,85047223fdca2738859e02b7b75df769f281d3ad,SUCCESS,1714545784,baremetal,None,python-ironic-tests-tempest-2.9.1-0.20240501064304.5fd53b2.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,9601b89f74504c59338dfcf3baa437b7fcfc5a3b,https://github.com/rdo-packages/metalsmith-distgit.git,8e89a0cbaa28a3606bb1bad71b8358ba7c362562,SUCCESS,1708974529,baremetal,None,python-metalsmith-2.1.1-0.20240226190849.9601b89.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,7e4e9af09ee02a25cd95e403451acde8c81941eb,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,54b45e8f3d309d28b922af72076ffb6f9c31c78b,SUCCESS,1713432300,baremetal,None,python-ironic-prometheus-exporter-4.4.0-0.20240418092500.7e4e9af.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,8cbccffb2df94c783b1e9063f2b9be0851e2f5c9,SUCCESS,1690289636,baremetal,None,python-ibmcclient-0.2.5.1-0.20230725125356.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,ed1c931d0ed01a4a38733a6f53fac21d7ff398d3,https://github.com/rdo-packages/cinder-distgit.git,d3a5efd71bc62c7d038de0b7e79ae1210c78911b,SUCCESS,1714477991,cinder,None,openstack-cinder-24.1.0-0.20240430115311.ed1c931.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,d370d9035fb70797f03e136e1c8f0999884207dc,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,bd6a2dc87bec65af68a2267f8a4d55af362af8a7,SUCCESS,1714433249,cinder,None,python-cinder-tests-tempest-1.12.1-0.20240429232729.d370d90.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,51ed4353e028922f293e06887638ff304d52001a,https://github.com/rdo-packages/octaviaclient-distgit.git,15ec7d4601122839637d48f506e0c8c9a986b599,SUCCESS,1709645546,clients,None,python-octaviaclient-3.7.0-0.20240305133226.51ed435.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,73a8741b9c365dc17d4cb3d818558256b68a6429,SUCCESS,1689065643,clients,None,python-os-client-config-2.1.0-0.20230711085403.bc96c23.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,c66d778f3fa9eeefbd3a71ac91faebbd3e427113,https://github.com/rdo-packages/keystoneclient-distgit.git,77559edbec81fb625134c67adc161d28fdbc718e,SUCCESS,1709643774,clients,None,python-keystoneclient-5.4.0-0.20240305130254.c66d778.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f68377600cd23a26d5f26d1b0489bd6763d60dd7,https://github.com/rdo-packages/glanceclient-distgit.git,ac29fb27244c39b7e017d22388b064e007abcd08,SUCCESS,1709644661,clients,None,python-glanceclient-4.5.0-0.20240305131741.f683776.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,533d5df5168123578da5eb5380efb64096aa3c43,https://github.com/rdo-packages/novaclient-distgit.git,51c1e9288de2e04edd6ef46941803efb638a2204,SUCCESS,1711361852,clients,None,python-novaclient-18.6.0-0.20240325101732.533d5df.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,27171d981cae670ac31f123713b31f1c93045447,https://github.com/rdo-packages/swiftclient-distgit.git,914ff6f074e676600edd6f066951be8b1dec1df1,SUCCESS,1709646037,clients,None,python-swiftclient-4.5.0-0.20240305134037.27171d9.el9
