Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,b57eac12cbe12ab42a166f32fe596b6c7322e6db,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1651127028,common,None,openstack-watcher-8.1.0-0.20220428062348.b57eac1.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,ad2506395c5a52c0eea313098fbd9326d5ad798f,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1647322699,common,None,openstack-vitrage-8.1.0-0.20220315053819.ad25063.el8
openstack-sahara,https://opendev.org/openstack/sahara,f0e5e995bdb03be174fa20e8087077984ac206c5,https://github.com/rdo-packages/sahara-distgit.git,019b1e41bfe484bb49f165a297db71044df142f9,SUCCESS,1650549251,common,None,openstack-sahara-16.1.0-0.20220421135411.f0e5e99.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,14a981edcf1604278c08ed428b11b8928039d0b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1647608191,common,None,python-sahara-plugin-ambari-7.1.0-0.20220318125631.14a981e.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c1808107337911248325b815d61c5ea363076633,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1647606315,common,None,python-sahara-plugin-cdh-7.1.0-0.20220318122515.c180810.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,c66830e3727009fe716e926acbe291a7535756f2,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1647606727,common,None,python-sahara-plugin-mapr-7.1.0-0.20220318123207.c66830e.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283715,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212835.4999d4c.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1647607358,common,None,python-sahara-plugin-storm-7.1.0-0.20220318124238.ae96409.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,6cd493d42097a092ef133338a09835ea6158c7e7,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1647607719,common,None,python-sahara-plugin-vanilla-7.1.0-0.20220318124839.6cd493d.el8
openstack-trove,https://opendev.org/openstack/trove,fd9a789949f3cf6b4ed41630e71a6c006dfb9f20,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,SUCCESS,1652283311,common,None,openstack-trove-17.1.0-0.20220511153511.fd9a789.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,2f06cbc4ebef62c3937287d130c6229e2686ff2e,https://github.com/rdo-packages/diskimage-builder-distgit.git,37d256eb4437fa15aec5d8d76957c2d220a06712,SUCCESS,1652425171,common,None,diskimage-builder-3.21.2-0.20220513065931.2f06cbc.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1588165972,common,None,dib-utils-0.0.11-0.20200429131431.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,283af66f3097415b4013fde61f29b5d3b7b02a32,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1645641875,common,None,python-os-win-5.6.0-0.20220223184435.283af66.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,SUCCESS,1615481785,common,None,python-os-xenapi-0.3.4-0.20210311165649.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,34d121bf183de38ed8195bddd3a86c901d850a27,https://github.com/rdo-packages/cloudkitty-distgit.git,8d6d49dbeeabbd730a42ddd6c45c8063a4a66d24,SUCCESS,1647598493,common,None,openstack-cloudkitty-16.1.0-0.20220318101453.34d121b.el8
openstack-magnum,https://opendev.org/openstack/magnum,f8545ac95b8ea9c510147b50e6dd604be87d9fab,https://github.com/rdo-packages/magnum-distgit.git,1a6b41094031210824e98c35eba4b2bc5aedd256,SUCCESS,1652775249,common,None,openstack-magnum-14.1.0-0.20220517081409.f8545ac.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,008b0d7e83bb75d89fed85db0a4a422519fd246b,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1648567782,common,None,sahara-image-elements-16.0.0-0.20220329152942.008b0d7.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1591371482,common,None,python-mox3-1.1.0-0.20200605153941.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1605691218,common,None,python-oslo-sphinx-4.18.1-0.20201118092122.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1631022955,common,None,python-oslo-i18n-5.1.0-0.20210907135555.b031d17.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,ca498b61c010bc490c130452b88842c4cab85922,https://github.com/rdo-packages/oslo-messaging-distgit.git,e101f31aa24e7dabb4505861fbed1a638631908c,SUCCESS,1652782123,common,None,python-oslo-messaging-12.14.0-0.20220517100843.ca498b6.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,2d610d0abc27e170ad7e785eebac32c79c17d118,https://github.com/rdo-packages/oslo-cache-distgit.git,9ccb9c11bbf1fed7de7c5e3631689dad73f67433,SUCCESS,1651222487,common,None,python-oslo-cache-2.11.0-0.20220429085447.2d610d0.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,64c82a0829c6c5356ed2a44f14c1ea675aa493b7,https://github.com/rdo-packages/oslo-config-distgit.git,6cd4ab6c9054fa5cc3a7f85ddaf401e933ef79db,SUCCESS,1645125740,common,None,python-oslo-config-8.8.0-0.20220217192220.64c82a0.el8
