Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,e02341781623cb4ee60f266dd015b960064f8879,https://github.com/rdo-packages/octavia-dashboard-distgit.git,592074c3edda89b7f97fd0a93c893e3ae8ceef99,SUCCESS,1665041873,ui,None,openstack-octavia-ui-10.0.1-0.20221006073753.e023417.el9
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,21b36b85c60640701b0acb448f28439625188939,SUCCESS,1663327134,ui,None,openstack-vitrage-ui-3.0.0-0.20220916111854.c829088.el9
python-django-horizon,https://opendev.org/openstack/horizon,a6f4500504217bec529dd67e8471bc9300605e72,https://github.com/rdo-packages/horizon-distgit.git,007959648ea867c51a67948e889119fbb1cea5be,SUCCESS,1667898019,ui,None,python-django-horizon-23.0.1-0.20221108090019.a6f4500.el9
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,5d1ef0faf10c77490051984e850ce0431054db7f,https://github.com/rdo-packages/heat-dashboard-distgit.git,776d6ddeec466f1288e6c80ba754d1c9ec9a4854,SUCCESS,1665043424,ui,None,openstack-heat-ui-8.0.1-0.20221006080344.5d1ef0f.el9
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,345471ca34a0cace2604e68371b67802296a63e9,https://github.com/rdo-packages/ironic-ui-distgit.git,9a15f78241bf810960e6b238c4c7ccabc5287f7d,SUCCESS,1663354158,ui,None,openstack-ironic-ui-6.0.1-0.20220916184918.345471c.el9
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,d90a4d02cb1b74f72af3d619561e045f4de7fbf2,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,2eea9c3cfb41763ffdea5cbb75afbda2ceca7ed4,SUCCESS,1665039949,ui,None,openstack-cloudkitty-ui-15.0.1-0.20221006070549.d90a4d0.el9
openstack-manila-ui,https://opendev.org/openstack/manila-ui,18bdfe774cfbddb2f997b405eb5172e44f014d4a,https://github.com/rdo-packages/manila-ui-distgit.git,d71639342ae3c43436e5325aa0f2db2998047c81,SUCCESS,1665043513,ui,None,openstack-manila-ui-8.0.1-0.20221006080513.18bdfe7.el9
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,9b689c15d01ed04cc205cb083617dadc3ebf370f,https://github.com/rdo-packages/trove-dashboard-distgit.git,569ae7f9ff0580e444baf7ca2bac0de79caf1acc,SUCCESS,1665042291,ui,None,openstack-trove-ui-19.0.1-0.20221006074451.9b689c1.el9
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,79bddab879b92b1b5019d878dae036beacdbbfa3,https://github.com/rdo-packages/sahara-dashboard-distgit.git,e48f0e4766935f02f91bdcb1b1eaa51bf8071acb,SUCCESS,1665043140,ui,None,openstack-sahara-ui-17.0.1-0.20221006075900.79bddab.el9
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,6c7a324351b4f5a82d2bf60dc2248f76a34820d5,https://github.com/rdo-packages/mistral-dashboard-distgit.git,e26a0573fb63ee13d5943e8417427ea19da21e1a,SUCCESS,1665042566,ui,None,openstack-mistral-ui-15.0.1-0.20221006074926.6c7a324.el9
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,cb7a09b0d31297867f3c5513ea0d5474b25f1be5,https://github.com/rdo-packages/magnum-ui-distgit.git,0c95c985d4db1a9693e1e836c9315ca08d0022dc,SUCCESS,1667990086,ui,None,openstack-magnum-ui-11.0.1-0.20221109103446.cb7a09b.el9
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,b0c2429b705520edc50e60f0f17a1647cac685bc,https://github.com/rdo-packages/murano-dashboard-distgit.git,949e0c25844ea09fde709bf32e687e35e0993dba,SUCCESS,1665041616,ui,None,openstack-murano-ui-14.0.1-0.20221006073336.b0c2429.el9
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,c2a6a5e0d9fa1ec36c80136edb355e57918ad9d0,https://github.com/rdo-packages/designate-dashboard-distgit.git,d7ac697a685e86d8b9e49099f2f50bb3ba2a3207,SUCCESS,1665043779,ui,None,openstack-designate-ui-15.0.1-0.20221006080939.c2a6a5e.el9
