Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,663a97f8c39ad212603168b1369ca778e5b9aaef,https://github.com/rdo-packages/ironic-distgit.git,04a54d96405041f3da1a4ed3669fc27f8babccfb,SUCCESS,1709717623,baremetal,None,openstack-ironic-17.1.1-0.20240306093343.663a97f.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,9fef41df61ed133b5f162190ef690f413a6ccda1,https://github.com/rdo-packages/ironic-inspector-distgit.git,49a340c3b8653f2df25330f16b138710c61a8e96,SUCCESS,1674856160,baremetal,None,openstack-ironic-inspector-10.6.3-0.20230127214920.9fef41d.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,0211fa9c4f4cd0b6ce65f80fdf7ab798a838cce4,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d7a921388ab28cdc5e11bf80e45eca5758cd09b3,SUCCESS,1696370642,baremetal,None,openstack-ironic-python-agent-7.1.1-0.20231003220402.0211fa9.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e0b51e07f0b7a3e9a3aea170c479f3bfec7df5af,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,69bf449091584f85ea53c2d128e688c38cf3275b,SUCCESS,1648233522,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20220325183842.e0b51e0.el9
python-glean,https://opendev.org/opendev/glean,e4c80ba337e11ce815bd31ed06a64b5cdb218ed5,https://github.com/rdo-packages/glean-distgit.git,39a711c652adda5820837049f73eaaade4e56a9c,SUCCESS,1713828257,baremetal,None,python-glean-1.23.1-0.20240422232417.e4c80ba.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,27305f013923db12d5a5b153ab10caa0046c3d6f,https://github.com/rdo-packages/ironic-lib-distgit.git,57330111865e4e4cfc01f0b2823cc1dff80da70b,SUCCESS,1659949442,baremetal,None,python-ironic-lib-4.6.4-0.20220808090402.27305f0.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,6c597ec02e27c74938fb811ff3659579e80bf318,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1711058063,baremetal,None,python-networking-baremetal-4.0.1-0.20240321215423.6c597ec.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1639585362,baremetal,None,python-proliantutils-2.9.4-0.20211215162242.5bc7569.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,f23f125d8f8be3094cc1a41c9fd1e117a834fa57,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1642082020,baremetal,None,python-dracclient-6.0.2-0.20220113135340.f23f125.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1639543171,baremetal,None,python-virtualbmc-2.2.0-0.20211215043931.d79f823.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,ee0ca38cff87053a0e4feeba90f95a84949870fe,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,99ab8a6c34f2a03b05a4ab4e7ddd8cd63b8afccd,SUCCESS,1688560830,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20230705124030.ee0ca38.el9
python-sushy,https://opendev.org/openstack/sushy,9b3cf4498eceac32a31cdfe3db677d93d4f3bd43,https://github.com/rdo-packages/sushy-distgit.git,13588c16189939fd91d6b6a29183ce53e69e6d0a,SUCCESS,1668163147,baremetal,None,python-sushy-3.7.6-0.20221111103907.9b3cf44.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,fa3627ead068cf25808ee6c7f085ed8c7ec92e3c,https://github.com/rdo-packages/sushy-tools-distgit.git,9b832f435794dde68c46b80c504a3fb72e9ff1aa,SUCCESS,1639600168,baremetal,None,python-sushy-tools-0.17.0-0.20211215202928.fa3627e.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,bf615f26fe711a3881e57fd4340bb2f6a06cbd20,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,ccaf1ec8ab688527fb9b8d330e6f12a8f1725ac1,SUCCESS,1650585553,baremetal,None,python-sushy-oem-idrac-2.1.2-0.20220421235913.bf615f2.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,b8e6e34b83cee9b21c8828deba958ef2300b0292,https://github.com/rdo-packages/scciclient-distgit.git,dffb75f3b7ffb4b6841d634e1ebc0f636bb1db81,SUCCESS,1659446942,baremetal,None,python-scciclient-0.10.2-0.20220802132902.b8e6e34.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,4684f915b58d2c161295100802dec7076920451f,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,b18c72edf9282f4675dccde046700abaa918feb8,SUCCESS,1675068857,baremetal,None,python-ironic-tests-tempest-2.6.0-0.20230130085417.4684f91.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,5e7461e9d2d4156390c4809654094a26148fb054,https://github.com/rdo-packages/metalsmith-distgit.git,03331a1dab0836e6b3e187ce470dd0cf1d5f65d1,SUCCESS,1681913390,baremetal,None,python-metalsmith-1.4.4-0.20230419140950.5e7461e.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,6c44a6408f89693806954f1685f36e3cbaee983f,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,d925622eed9895bea7a6fea265c6ef3f2e7cd17d,SUCCESS,1682635175,baremetal,None,python-ironic-prometheus-exporter-2.2.1-0.20230427223935.6c44a64.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,454c7c5c7edcbb2b873c9b9fea4ac34f084b2ffa,SUCCESS,1639538392,baremetal,None,python-ibmcclient-0.2.5.1-0.20211215031952.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,f6b44fc201c3e679d70367fd588304d7a8cbf420,https://github.com/rdo-packages/cinder-distgit.git,49f0c8a25288bb3712608e2f6f74aec7150e2d07,SUCCESS,1686604499,cinder,None,openstack-cinder-18.2.2-0.20230612211459.f6b44fc.el9
python-cinderlib,https://opendev.org/openstack/cinderlib,03441bf1baef2f99fe1a6c754f9098e58fd9f54d,https://github.com/rdo-packages/cinderlib-distgit.git,f88fe90b8b081da114d3523cd611494c8f58ee9f,SUCCESS,1658309894,cinder,None,python-cinderlib-4.0.1-0.20220720093814.03441bf.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,0e9461155e2acf2d68f2b42c8a5942af8975190a,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,7988e196392f841a79b74c301e5ed69efb3eeb65,SUCCESS,1677856198,cinder,None,python-cinder-tests-tempest-1.8.0-0.20230303150958.0e94611.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,51347bcbca53d4aeecaab5cbd0f9a3f6b47520d8,https://github.com/rdo-packages/octaviaclient-distgit.git,91752700a6b116478f87f90d4c51fd6ca17d9b9b,SUCCESS,1639570636,clients,None,python-octaviaclient-2.3.1-0.20211215121716.51347bc.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,1a99b79503f0b6d138804e0384c48271a466d316,SUCCESS,1657699708,clients,None,python-keystoneclient-4.3.0-0.20220713080828.d5cb761.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f802c710835e2e9ac42964c7282bbb4e539b38c5,https://github.com/rdo-packages/glanceclient-distgit.git,06b8ebd3d3b913324594faa80774fba6d9af0a1c,SUCCESS,1639563943,clients,None,python-glanceclient-3.3.0-0.20211215102543.f802c71.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,5ee44275f64fe43aa4917301a9af63d81c0db9ee,https://github.com/rdo-packages/novaclient-distgit.git,42af77deef9af8b0da7f60ad37a109eb455dc643,SUCCESS,1663324178,clients,None,python-novaclient-17.4.1-0.20220916102938.5ee4427.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,06b36ae0e2ee6054162bfb1d9f3cdda39eacbad5,https://github.com/rdo-packages/swiftclient-distgit.git,92df761a492a5e66b01cbe94b94c60e4c50fde1e,SUCCESS,1639565151,clients,None,python-swiftclient-3.11.1-0.20211215104551.06b36ae.el9
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,168e0cdf203212f580b0d31da1ce85373010cd68,SUCCESS,1639570783,clients,None,python-ceilometerclient-2.9.0-0.20211215121943.3b4e35a.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,d16c245f5defdf811de8fe8615fa06ae6daae5b5,https://github.com/rdo-packages/heatclient-distgit.git,cb0bbf57001af2fb40a9fd7d70d4ee93a60c047e,SUCCESS,1647598234,clients,None,python-heatclient-2.3.1-0.20220318101034.d16c245.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,4f72e6f0c218751d28c8442d401e2fd2abcec1ea,https://github.com/rdo-packages/cinderclient-distgit.git,3dcea36d4b6f3b821b9668ffcac3aebf9f171212,SUCCESS,1639570163,clients,None,python-cinderclient-7.4.1-0.20211215120923.4f72e6f.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,09b78fa80edba7317ab00b64a3f7f2b29c754fb8,https://github.com/rdo-packages/ironicclient-distgit.git,ec36adcdd3ec387492862c57bf7fbb59fdbe75dd,SUCCESS,1666769040,clients,None,python-ironicclient-4.6.4-0.20221026072400.09b78fa.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,29a9f5ef3908b5c7e45dbd010446c335a00e9ed4,https://github.com/rdo-packages/neutronclient-distgit.git,dfc005e6397e9d259df629bd1ab08d2757d946d0,SUCCESS,1667906977,clients,None,python-neutronclient-7.3.1-0.20221108112937.29a9f5e.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,401e663f6791bfb813c75f1acba40f1fb4db196c,https://github.com/rdo-packages/saharaclient-distgit.git,9b628b25a3691ab0640f7a0d03a285c517722b7c,SUCCESS,1639584071,clients,None,python-saharaclient-3.3.0-0.20211215160111.401e663.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,c7319d8fe8cb6cfd5c423472283aadffb12ed52c,https://github.com/rdo-packages/troveclient-distgit.git,a28e0bc5705ca73b25415bf88042e2210d985ca8,SUCCESS,1639583081,clients,None,python-troveclient-7.0.0-0.20211215154441.c7319d8.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,8293be5fed973d6e4a06a18e4aad16868412e021,https://github.com/rdo-packages/vitrageclient-distgit.git,53b4f7040a600f4da89bf29ba908e1ce922a3640,SUCCESS,1639588158,clients,None,python-vitrageclient-4.3.0-0.20211215170918.8293be5.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,7a8d1560868643d24b3431db0a24058c23ceab35,https://github.com/rdo-packages/designateclient-distgit.git,b218aad85422953e9d0ecb69f54fa1839f191fdd,SUCCESS,1655721582,clients,None,python-designateclient-4.2.1-0.20220620103942.7a8d156.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,7f7d7d32dcabfa619ea9e1717483062026e0b61f,https://github.com/rdo-packages/manilaclient-distgit.git,4a50b85debad8423b3c1db01557200358ddc805d,SUCCESS,1657180123,clients,None,python-manilaclient-2.6.4-0.20220707074843.7f7d7d3.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,c57bff4cb0b1f9ad02aeb2dd844ae4e0901b452b,SUCCESS,1639571072,clients,None,python-barbicanclient-5.2.0-0.20211215122432.ad49c40.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,1e8b06243e4d0131c4b053bd67ff94478d6fb673,https://github.com/rdo-packages/cloudkittyclient-distgit.git,808c129a98f2e072c5c155c5c0d7bc891622a22e,SUCCESS,1639573902,clients,None,python-cloudkittyclient-4.2.0-0.20211215131142.1e8b062.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,42d9b6ea571e30e4ca1fda9a21dd6ad2189a4f2f,https://github.com/rdo-packages/openstackclient-distgit.git,f3ef27aaadfe9afe6f62ecb0afd05f64843d7f3f,SUCCESS,1675435135,clients,None,python-openstackclient-5.5.2-0.20230203143855.42d9b6e.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,67d96a07d01d6fb6798e3e8493dbf3af47b7f06a,SUCCESS,1639591770,clients,None,python-shade-1.33.0-0.20211215180930.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,3c03e21b2ad24f8162021a0206ebbf027357d5e5,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,b4be1d3dc9c07eff8fbabb772c4547dd60359849,SUCCESS,1639566487,clients,None,python-ironic-inspector-client-4.5.0-0.20211215110807.3c03e21.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,7426088382971462557c725409e8859205373c12,SUCCESS,1639571693,clients,None,python-zaqarclient-2.2.0-0.20211215123453.e388947.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,f09ed4ac566300fa6ab240cf39b38d853684cc57,https://github.com/rdo-packages/openstacksdk-distgit.git,b6ef101d214920e47bde5f0f839fd35c734282ec,SUCCESS,1649249645,clients,None,python-openstacksdk-0.55.1-0.20220406125405.f09ed4a.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,fd7464b5fdcb6be1191fdb050ab7978503cd16a5,SUCCESS,1656410954,clients,None,python-gnocchiclient-7.0.7-0.20220628100914.cad2c27.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,b747ae3161d75d45e08349aaa6bbfac3a32f78a7,https://github.com/rdo-packages/aodhclient-distgit.git,bd7e3e036b0519856af7d1035150a10ae256bec5,SUCCESS,1639583720,clients,None,python-aodhclient-2.2.0-0.20211215155520.b747ae3.el9
python-pankoclient,https://opendev.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,037307fee8621c3dc0a6de753881578fa6200363,SUCCESS,1639598412,clients,None,python-pankoclient-0.5.0-0.20211215200012.572aee9.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,75e44a1e5f9d0d673ed1a4a5adfbb8a2c6061b76,https://github.com/rdo-packages/monascaclient-distgit.git,ca73e37c6f9270d2e3f7a5678df247ca77dafa4e,SUCCESS,1639572250,clients,None,python-monascaclient-2.3.0-0.20211215124410.75e44a1.el9
python-oslotest,https://opendev.org/openstack/oslotest,aaf3a726ba8a941ee1c834e4be7acd68516b4362,https://github.com/rdo-packages/oslotest-distgit.git,41ee11a130a36879e08611e46e5e7ecad6272472,SUCCESS,1639561120,clients,None,python-oslotest-4.4.1-0.20211215093840.aaf3a72.el9
python-stevedore,https://opendev.org/openstack/stevedore,7b48fffd01307223b53ef129bb6a0753a67abdce,https://github.com/rdo-packages/stevedore-distgit.git,ac7d49c26260275225537c72c499d6592861f7c0,SUCCESS,1666596243,clients,None,python-stevedore-3.3.3-0.20221024072403.7b48fff.el9
python-os-brick,https://opendev.org/openstack/os-brick,cf69f9247061bd0a945a6fb6bf688acff617eb2c,https://github.com/rdo-packages/os-brick-distgit.git,d7961a319bfa58fe91bdc33b557da9a788264ab2,SUCCESS,1674838130,clients,None,python-os-brick-4.3.4-0.20230127164850.cf69f92.el9
python-mistralclient,https://opendev.org/openstack/python-mistralclient,20a10f0fb54e98368afc92639f6a15ed4a0aa218,https://github.com/rdo-packages/mistralclient-distgit.git,e5949f23f05b4c2f392732dbf2faaddc81a3be2d,SUCCESS,1639582871,clients,None,python-mistralclient-4.2.0-0.20211215154111.20a10f0.el9
python-magnumclient,https://opendev.org/openstack/python-magnumclient,280acd2dff27d49d7606877edc3f17482f7444f6,https://github.com/rdo-packages/magnumclient-distgit.git,943a6090dc914e733824a19871d1e659839eb654,SUCCESS,1671615196,clients,None,python-magnumclient-3.4.1-0.20221221093316.280acd2.el9
python-muranoclient,https://opendev.org/openstack/python-muranoclient,8a6848e402a59929ce43051831933605926e72a6,https://github.com/rdo-packages/muranoclient-distgit.git,688d77cf3a5fb651797e6d3a46b1334f316d749c,SUCCESS,1639760391,clients,None,python-muranoclient-2.2.0-0.20211217165951.8a6848e.el9
python-osc-lib,https://opendev.org/openstack/osc-lib,2b7a679a4296c45fbc2fea152e3b51029a201143,https://github.com/rdo-packages/osc-lib-distgit.git,f392a7596453b1c3d755bcfb824faa07c29843f3,SUCCESS,1639564397,clients,None,python-osc-lib-2.3.1-0.20211215103317.2b7a679.el9
