Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,c65cbb7aef1289b44d2f1ff0c3f0aaa7c31284c0,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1642503216,baremetal,None,openstack-ironic-19.0.1-0.20220118105336.c65cbb7.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,567b73138d5dae3b7924e98abc946a5f4a90e352,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1642204394,baremetal,None,openstack-ironic-inspector-10.9.1-0.20220114235314.567b731.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,0b69890c114e6527d55b0c9ce4817bdb66faaede,https://github.com/rdo-packages/ironic-python-agent-distgit.git,a547132b74a5a0d5d645c921d0faaa2be7ed71a1,SUCCESS,1639765720,baremetal,None,openstack-ironic-python-agent-8.3.1-0.20211217182840.0b69890.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,811d9ff9e55b6d79d1f086880442d64788a8fdd5,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,a36069e854541a32499384a96115a7106492045d,SUCCESS,1638532082,baremetal,None,openstack-ironic-python-agent-builder-3.1.0-0.20211203114802.811d9ff.el8
python-glean,https://opendev.org/opendev/glean,d67766f2bb1134b01785cba7b5949c846befe3cf,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1634861633,baremetal,None,python-glean-1.19.1-0.20211022001353.d67766f.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,731e2f9c824ed8bf4a640e66928d5cea3ed167e0,https://github.com/rdo-packages/ironic-lib-distgit.git,d407344a52becd90cda5880010d2de3395cd6b13,SUCCESS,1637863512,baremetal,None,python-ironic-lib-5.1.0-0.20211125180512.731e2f9.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,33aa1033abe9c741cc6026f2297332a708784163,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1641307131,baremetal,None,python-networking-baremetal-5.1.0-0.20220104143851.33aa103.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,d4bda5ed57f09d68232991cc6f4a655b66c95b23,SUCCESS,1638547698,baremetal,None,python-proliantutils-2.12.2-0.20211203160818.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,9c7499ce611359d02ffc1ee6a36947baca0ac59b,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1639662342,baremetal,None,python-dracclient-7.0.1-0.20211216134542.9c7499c.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632463706,baremetal,None,python-virtualbmc-2.2.1-0.20210924060826.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,dd5f3d67f5753737e77ede6e2044ccf58c21e679,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1639480712,baremetal,None,openstack-ironic-staging-drivers-0.16.1-0.20211214111832.dd5f3d6.el8
