Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,9bb95609673e1aeefc1c486a812028722a3840ac,https://github.com/rdo-packages/neutron-distgit.git,c98a8d3f61e825b86832a3e585bc7c97d07f4720,SUCCESS,1652975639,network,None,openstack-neutron-18.3.1-0.20220519155359.9bb9560.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6bbae46890f458cbb0d7cb5dd87e80f07a305b53,https://github.com/rdo-packages/neutron-lib-distgit.git,7513ff217d822e8b07308fc7cb4e002f4b44b17d,SUCCESS,1643801952,network,None,python-neutron-lib-2.10.2-0.20220202113912.6bbae46.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,6b5360ef1812a732ea4437625de8ab423c9cb009,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9900181341fcbaed70edbadbce0b1def04791ea9,SUCCESS,1652453378,network,None,python-neutron-tests-tempest-1.9.0-0.20220513144938.6b5360e.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,f8b07ec5eea5bb9e6ab565f7f5abc59d3920c252,SUCCESS,1653323571,network,None,openstack-neutron-vpnaas-18.0.1-0.20220523163251.21c38f0.el8
openstack-designate,https://opendev.org/openstack/designate,5d348de3e8d750c23d5345d1e6aafb32d5b074c4,https://github.com/rdo-packages/designate-distgit.git,ae5e58d4641a828fdcdee12c43bbc1d6f393583d,SUCCESS,1649285328,network,None,openstack-designate-12.0.2-0.20220406224848.5d348de.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,e98a05ac3520a8264ce1a31b1e9a0faef45bebc1,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,ba7cb7014fcd2fc074a3d01c311dbf48eec1c723,SUCCESS,1617012664,network,None,python-designate-tests-tempest-0.11.0-0.20210329101120.e98a05a.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,0b0fcef68020baed6346b81bdcc549e13714e5db,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,07f151bee3b590b022a407eb0c661145dd3d8aee,SUCCESS,1648650237,network,None,ovn-bgp-agent-0.1.1-0.20220330142357.0b0fcef.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,99905097ceab83a07af4a7980c870da0ed416cf2,https://github.com/rdo-packages/ovsdbapp-distgit.git,9567b9f1045bb8b5c3461658bac70780118e3d46,SUCCESS,1650882565,network,None,python-ovsdbapp-1.9.2-0.20220425102925.9990509.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,804d02d5afcd34782c6a0b67f47400bd2b94730e,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1651775719,network,None,python-networking-arista-2021.1.1-0.20220505183519.804d02d.el8
