Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,1d594374241efea89c80c91c1b68d2a3fed8dde9,https://github.com/rdo-packages/octavia-dashboard-distgit.git,165daa6ccb77408cdcfb81da18914a628a91924f,SUCCESS,1633543194,ui,None,openstack-octavia-ui-8.0.1-0.20211006175954.1d59437.el8
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,7b41c23ee50516fd28255bf21db23ad3ad3bcc10,SUCCESS,1631801064,ui,None,openstack-vitrage-ui-3.0.0-0.20210916140424.c829088.el8
python-django-horizon,https://opendev.org/openstack/horizon,d69b1d414760eba09b19e432d67f82e91620d543,https://github.com/rdo-packages/horizon-distgit.git,9cba8634063b1b51209b012a2448f4b068b8af8d,SUCCESS,1632460091,ui,None,python-django-horizon-20.1.1-0.20210924050811.d69b1d4.el8
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,1f52db08edf78f642c059d94b3abb32e014c4876,https://github.com/rdo-packages/heat-dashboard-distgit.git,7a239f00e670ccd3dacf55431e3c839573b8834d,SUCCESS,1633541933,ui,None,openstack-heat-ui-6.0.0-0.20211006173853.1f52db0.el8
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,3cd772a7be210ab217b7ae147057aefb6af5cde5,https://github.com/rdo-packages/ironic-ui-distgit.git,d9f79f6c3ff314926659493b5f81870e66ddb9dd,SUCCESS,1633591278,ui,None,openstack-ironic-ui-5.0.1-0.20211007072118.3cd772a.el8
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,998e7bdc62c1797b730bf872abfff93668025ff9,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,8a511ab4448211c3a4d1d57d59030a3b211e10cc,SUCCESS,1632385273,ui,None,openstack-cloudkitty-ui-13.0.0-0.20210923082113.998e7bd.el8
openstack-manila-ui,https://opendev.org/openstack/manila-ui,544305443a2002c0658a93fdb9a129f57d2977bb,https://github.com/rdo-packages/manila-ui-distgit.git,34dd1999ebc93d48f3a8f54e7ee09679092b27ac,SUCCESS,1633543920,ui,None,openstack-manila-ui-6.0.1-0.20211006181200.5443054.el8
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,f1c3e51bed9b26688cd7f357e65c3bd06e23e31a,https://github.com/rdo-packages/trove-dashboard-distgit.git,11fd31e3109179020a7d3fbe017a1745504802de,SUCCESS,1633538828,ui,None,openstack-trove-ui-17.0.1-0.20211006164708.f1c3e51.el8
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,4604f95cb22c8322a3bef9e59969d659f22e1a0a,https://github.com/rdo-packages/sahara-dashboard-distgit.git,538c5abe925c1215fabb2a6d1d4d95704735388e,SUCCESS,1633532630,ui,None,openstack-sahara-ui-15.0.0-0.20211006150350.4604f95.el8
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,7268cad74d56241b64da353a1e20b2a4ef307348,https://github.com/rdo-packages/mistral-dashboard-distgit.git,03e512ec3c7c3362d5f3dbd70367dc2b0f6b3920,SUCCESS,1633544169,ui,None,openstack-mistral-ui-13.0.1-0.20211006181609.7268cad.el8
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,c7cc455ff25770172325b11e92c41ff965b3810d,https://github.com/rdo-packages/magnum-ui-distgit.git,ff218dc28d3cbaa78a2a6122952114b9205038f8,SUCCESS,1633591963,ui,None,openstack-magnum-ui-9.0.1-0.20211007073243.c7cc455.el8
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,2533ace8f817e1c971329cda398343adf6b30195,https://github.com/rdo-packages/murano-dashboard-distgit.git,9b6946ec47c32f2db6ddfb49d939d849f97e6693,SUCCESS,1633539589,ui,None,openstack-murano-ui-12.0.1-0.20211006165949.2533ace.el8
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,73dfc628a51a1469c9d312c3cbae758032a79d1b,https://github.com/rdo-packages/designate-dashboard-distgit.git,b4a3615c58ac706cca35ac30687b6e7f0e935e4d,SUCCESS,1632399863,ui,None,openstack-designate-ui-13.0.0-0.20210923122423.73dfc62.el8
