Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,b57eac12cbe12ab42a166f32fe596b6c7322e6db,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,FAILED,1660860502,common,None,
openstack-vitrage,https://opendev.org/openstack/vitrage,45f9cd82aa4f35facc257a1b8a5c9ecf9bb423ef,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,FAILED,1660860072,common,None,
openstack-sahara,https://opendev.org/openstack/sahara,c943f4a510a0f022ebce8364c2bc2e6fa23b3cf7,https://github.com/rdo-packages/sahara-distgit.git,019b1e41bfe484bb49f165a297db71044df142f9,FAILED,1660855372,common,None,
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,1c4c442525f8383d121c3ce3e80f1b737cc350b9,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,FAILED,1660870682,common,None,
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,6b0409043f3e77d47569c3239aff0c9110940a81,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,FAILED,1660870882,common,None,
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,3708548d0ba92a46c04638a1ea34510be03c2f05,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,FAILED,1660870932,common,None,
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,FAILED,1660870982,common,None,
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,FAILED,1660871032,common,None,
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,6cd493d42097a092ef133338a09835ea6158c7e7,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,FAILED,1660871083,common,None,
openstack-trove,https://opendev.org/openstack/trove,7d6105c9f97664ad2008a3ba0c3e0050458f3241,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,FAILED,1660859504,common,None,
diskimage-builder,https://opendev.org/openstack/diskimage-builder,6b42cb23eef0ca921ca933f354238f83a45229d8,https://github.com/rdo-packages/diskimage-builder-distgit.git,37d256eb4437fa15aec5d8d76957c2d220a06712,SUCCESS,1660146099,common,None,diskimage-builder-3.23.0-0.20220810154139.6b42cb2.el9
dib-utils,https://opendev.org/openstack/dib-utils,67c604f83a85a2f265aebf63243dea3052aeaa10,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1660144646,common,None,dib-utils-0.0.12-0.20220810151726.67c604f.el9
python-os-win,https://opendev.org/openstack/os-win,3abe14fa93a608f2d2f5960cfd8a120d6f95f10c,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1660830489,common,None,python-os-win-5.7.1-0.20220818134809.3abe14f.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,9604eb15084188c238a73bc7880a46947b5fd1ac,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,FAILED,1660869436,common,None,
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,3ba19ed1c7d821b373f1d65e2086c11c8e13a38a,https://github.com/rdo-packages/cloudkitty-distgit.git,322ef33ac9f936cbb180d7b31aedb3d352afccab,FAILED,1660832376,common,None,
openstack-magnum,https://opendev.org/openstack/magnum,60b338126601be3db42ba65d71649c4e3878b4f3,https://github.com/rdo-packages/magnum-distgit.git,21cc10eef0f93694a573f7b7bff7284fb29875ed,FAILED,1660843214,common,None,
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,008b0d7e83bb75d89fed85db0a4a422519fd246b,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1660189796,common,None,sahara-image-elements-16.0.1-0.20220811034956.008b0d7.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1660151516,common,None,python-oslo-sphinx-4.18.1-0.20220810171156.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,03605c2db7d034ad6776b860d4928939ae7e3594,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1660135871,common,None,python-oslo-i18n-5.1.1-0.20220810125111.03605c2.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,41863867489c8a84823f2b3d73cab5585f1fb4ae,https://github.com/rdo-packages/oslo-messaging-distgit.git,d91dc94f1fd471117ae307234c7be8e91419326c,SUCCESS,1660824270,common,None,python-oslo-messaging-13.0.0-0.20220818120430.4186386.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,7fb06bc2034d9747c9721c9d3eff06925a4483c6,https://github.com/rdo-packages/oslo-cache-distgit.git,9ccb9c11bbf1fed7de7c5e3631689dad73f67433,FAILED,1660825983,common,None,
python-oslo-config,https://opendev.org/openstack/oslo.config,9eaae044534cbe015217019781c4c0d97f0402df,https://github.com/rdo-packages/oslo-config-distgit.git,6cd4ab6c9054fa5cc3a7f85ddaf401e933ef79db,RETRY,1660815952,common,None,python-oslo-config-9.0.0-0.20220818094552.9eaae04.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,052b2f23572900601b0f41387dbbb07153d88982,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c3e45619ed3bcd77183e06c43e2a6f12caeee38d,SUCCESS,1660819772,common,None,python-oslo-concurrency-5.0.0-0.20220818104932.052b2f2.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,349603af2ea0d2da21adc50b317936c58480c202,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,def6209a54ef1bff5f59f8cbd327611bfed85ec4,SUCCESS,1660892626,common,None,python-oslo-rootwrap-6.3.2-0.20220819070346.349603a.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,dd2a819915d6410e95becc5b16263585975c4460,https://github.com/rdo-packages/oslo-serialization-distgit.git,df9393b16e62cc858f848c820f7c43faa95e741b,SUCCESS,1660820120,common,None,python-oslo-serialization-5.0.0-0.20220818105520.dd2a819.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,51e1882de1e14878aabf95e198fd852281626645,https://github.com/rdo-packages/oslo-middleware-distgit.git,801c0744d15fedc89f7bc6e7f13dbe5d087f9b27,SUCCESS,1660823398,common,None,python-oslo-middleware-5.0.0-0.20220818114958.51e1882.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,7f3647bf9743ddfb47abc5981fc97653d5ecf09c,https://github.com/rdo-packages/oslo-db-distgit.git,0385c7f83e29c77c9958b9eb0fbdcf27906f2205,SUCCESS,1660825283,common,None,python-oslo-db-12.0.1-0.20220818122123.7f3647b.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,760deb9cc4441fe573e2757447d14f2a7ab8673f,https://github.com/rdo-packages/oslo-utils-distgit.git,aab453d108ef5cc53c0cb799dab83dfe6c75fd5e,SUCCESS,1660816186,common,None,python-oslo-utils-6.0.1-0.20220818094946.760deb9.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7b63f09b37e66f290127fcd0385672a7f93e24a8,https://github.com/rdo-packages/oslo-vmware-distgit.git,a711ad7c7aa112da47e8b8c5963cacc5957795d6,SUCCESS,1660829532,common,None,python-oslo-vmware-4.0.1-0.20220818133212.7b63f09.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,f388eb981dacd3f363fb23fd70ac22c5eb35edf8,https://github.com/rdo-packages/oslo-context-distgit.git,89b4d0e83dfc6239f3af7925403e3651eee87f99,SUCCESS,1660821484,common,None,python-oslo-context-5.0.0-0.20220818111804.f388eb9.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,94b9dc32ec1f52a582adbd97fe2847f7c87d6c17,https://github.com/rdo-packages/oslo-log-distgit.git,3818188830aaa934677f3b3896a5fc70bfacd9be,SUCCESS,1660821790,common,None,python-oslo-log-5.0.1-0.20220818112310.94b9dc3.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,5c08056fefa9cb8753ff7fd44c7b0a2c5af040fb,https://github.com/rdo-packages/oslo-metrics-distgit.git,959dd5f34f03ed86ce8c164377d0f764232a2008,SUCCESS,1660823978,common,None,python-oslo-metrics-0.5.0-0.20220818115938.5c08056.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,5bd767be790f21d6ec0af0589f50137b207d94e8,https://github.com/rdo-packages/oslo-policy-distgit.git,11366967e600d3f85184ce7132b013b7afbd7c0c,SUCCESS,1660826389,common,None,python-oslo-policy-4.0.0-0.20220818123949.5bd767b.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,2b1202938afad9ac174f86f1e6b2ec7a0bf5c743,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,3aef84116b30733921e61bcf293405e1da3b10da,SUCCESS,1660824974,common,None,python-oslo-versionedobjects-3.0.1-0.20220818121614.2b12029.el9
