Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-oswin-tests-tempest,https://opendev.org/openstack/oswin-tempest-plugin,4e2b705bc082997faed1df412b798a843ca4937d,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,2ef4dcfcccc30b5f56ccb26b9dedaeada9152857,SUCCESS,1605693633,tempest,None,python-oswin-tests-tempest-1.1.0-0.20201118100140.4e2b705.el8
openstack-tempest,https://opendev.org/openstack/tempest,c0a408b803ba8df8e5570b9d877e15ccabb52fb2,https://github.com/rdo-packages/tempest-distgit.git,5010ba8ac35fb8e15891730dae0cf3761879deb6,SUCCESS,1617068268,tempest,None,openstack-tempest-27.0.1-0.20210330013904.c0a408b.el8
openstack-sahara-tests,https://opendev.org/openstack/sahara-tests,98063d3fd93ce77cb3ecbbd33868bbe5dd3a6865,https://github.com/rdo-packages/sahara-tests-distgit.git,a1dfe061fb628e72bc972cd604ae6fd3436a1f2a,SUCCESS,1617364365,tempest,None,openstack-sahara-tests-0.13.0-0.20210402115346.98063d3.el8
python-tempestconf,https://opendev.org/osf/python-tempestconf,233fca29a5a2035177845b7cb9f8a89f8cf1b47b,https://github.com/rdo-packages/tempestconf-distgit.git,b07515787641e521f14f10193fbd1977662b772b,SUCCESS,1616993995,tempest,None,python-tempestconf-3.1.1-0.20210329050010.233fca2.el8
python-kuryr-tests-tempest,https://opendev.org/openstack/kuryr-tempest-plugin,36fd12e958572c8141cebe2640b25e354e3b0b90,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,9ae1680d3bc1f44d5fdf2d1fb92c436190e462e7,SUCCESS,1616993864,tempest,None,python-kuryr-tests-tempest-0.8.1-0.20210329045900.36fd12e.el8
python-patrole,https://opendev.org/openstack/patrole,54fc749ddcf76d0868903ad7ce7fed14a0c1581b,https://github.com/rdo-packages/patrole-distgit.git,53885a2a97fb30cc24803bf286a7fd560c30ec3f,SUCCESS,1616708573,tempest,None,python-patrole-0.11.1-0.20210325214416.54fc749.el8
python-vmware-nsx-tests-tempest,https://opendev.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,7688cf38e93e30ce6b7b0a2dbe1cc741b759b6ae,SUCCESS,1617296880,tempest,None,python-vmware-nsx-tests-tempest-1.0.0-0.20210401170917.f5bbbd3.el8
python-watcher-tests-tempest,https://opendev.org/openstack/watcher-tempest-plugin,f5913409a5ab1887954594089cd275e7a62f2fb8,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,654e1e675b4e266aea79394841d7bfa8fe7c9208,SUCCESS,1605708244,tempest,None,python-watcher-tests-tempest-2.1.1-0.20201118140504.f591340.el8
python-zaqar-tests-tempest,https://opendev.org/openstack/zaqar-tempest-plugin,fef59164aafef3f37191e78692713219f8de4bff,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,af00321e7797262624f71b3330821c296069c2ca,SUCCESS,1610698676,tempest,None,python-zaqar-tests-tempest-1.1.1-0.20210115081904.fef5916.el8
python-heat-tests-tempest,https://opendev.org/openstack/heat-tempest-plugin,c5e1603fb62a8e2e18706c6c084d0fa2a908dad8,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,fa3a7aad2c7a563662454e473d96788f91bd2bc9,SUCCESS,1605745849,tempest,None,python-heat-tests-tempest-1.1.1-0.20201119003211.c5e1603.el8
