Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,0a318bef48bc43b35f9fb1476af466382c0b76f9,https://github.com/rdo-packages/keystone-distgit.git,021d259d592e3379a7fbe196bdcb28e4250038fd,SUCCESS,1706771025,security,None,openstack-keystone-21.0.2-0.20240201070345.0a318be.el8
openstack-barbican,https://opendev.org/openstack/barbican,f5147debb9af3eb9b5a9ce61d8c5177470bdfc9a,https://github.com/rdo-packages/barbican-distgit.git,1ba21c703d27f09da54ea3d67053ffbea381e976,SUCCESS,1707489963,security,None,openstack-barbican-14.0.2-0.20240209144603.f5147de.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,8a05709d69addef5d55262cd6bb179ec741b6f0c,https://github.com/rdo-packages/keystonemiddleware-distgit.git,458ce9cc0b2808a40295619f4e497ab7aa100933,SUCCESS,1706770113,security,None,python-keystonemiddleware-9.4.0-0.20240201064833.8a05709.el8
python-castellan,https://opendev.org/openstack/castellan,d0d3735f4b580370cfa57738bd1c65326518d89a,https://github.com/rdo-packages/castellan-distgit.git,d43020d1df868c94ebe2a5bbca08c37c6c12802a,SUCCESS,1706770199,security,None,python-castellan-3.10.2-0.20240201064959.d0d3735.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,8da0a63569841f82ed73ef1900ed4818bcd0801a,https://github.com/rdo-packages/keystoneauth1-distgit.git,8bee8f5577dc3b620fc3e1d1b54ad8df3ba22cba,SUCCESS,1706768350,security,None,python-keystoneauth1-4.5.0-0.20240201061910.8da0a63.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,a882e4c8fd243c624299edf4cba2329ba5a66e40,SUCCESS,1647507033,security,None,python-novajoin-1.3.0-0.20220317085033.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,4eff632695fe79a5d78f400dca3ceab663c83788,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,81fe404313c234dc985bda34b10173458bbf15ee,SUCCESS,1706767720,security,None,python-keystone-tests-tempest-0.9.0-0.20240201060840.4eff632.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,9fe096e1422c7c884b94166763b4857b5abcea30,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,51b95ba87fba3a45eaab7e6d5ffdd11182c6122e,SUCCESS,1706767193,security,None,python-barbican-tests-tempest-1.6.0-0.20240201055953.9fe096e.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,d4a39ceb0f636de6a5b07b99a5a04a7a272dd398,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,92280edb36d192dd9c3fe34893dd65921d023ef3,SUCCESS,1690807204,security,None,python-novajoin-tests-tempest-0.0.4-0.20230731124004.d4a39ce.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,9159108b3180a6d6f48bf1d46ca24433d817f005,https://github.com/rdo-packages/tripleo-ipa-distgit.git,9ae83b2e078022c558bac59804882e000b6e40a8,SUCCESS,1650964541,security,None,ansible-tripleo-ipa-0.2.2-0.20220426091541.9159108.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,3bf60e44af8b4e8961b24dda4125d2c8d1b66e79,SUCCESS,1688466275,security,None,ansible-tripleo-ipa-server-0.1.0-0.20230704102435.551bc63.el8
