Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6e306cc55018d38b99026d473abf90b2b586f35e,https://github.com/rdo-packages/octaviaclient-distgit.git,2a80f7d583efc2c2aa4a28c47f9e379ef35d7367,SUCCESS,1678480788,clients,None,python-octaviaclient-3.4.0-0.20230310203948.6e306cc.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,7400e2a0f976a3a9cba4872af51f8f739b0f9679,SUCCESS,1679927920,clients,None,python-os-client-config-2.1.0-0.20230327143840.bc96c23.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,4763cd8052f51393063cc8706fdc0f0c9b017b24,https://github.com/rdo-packages/keystoneclient-distgit.git,cba5749a108c562056a66124a0b52e91c07f691f,SUCCESS,1678454845,clients,None,python-keystoneclient-5.1.0-0.20230310132725.4763cd8.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,52fb6b29d84644c690c0b8566117c4bfb963b09b,https://github.com/rdo-packages/glanceclient-distgit.git,d82e798bff812fcc7f3fd8fc6149746c93867ee3,SUCCESS,1678472751,clients,None,python-glanceclient-4.3.0-0.20230310182551.52fb6b2.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,85e4f08309490fa2ab6f0b581b3d645d2dbb5c4b,https://github.com/rdo-packages/novaclient-distgit.git,8d59779d3bcc2d2dbf3aecf46932450545c0c33a,SUCCESS,1678691337,clients,None,python-novaclient-18.3.0-0.20230313070857.85e4f08.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,7bd09510864e92265eb1e797ba5bba973e0ceb50,https://github.com/rdo-packages/swiftclient-distgit.git,a4602806197b53d14654378cc65bcf2110682856,SUCCESS,1678464122,clients,None,python-swiftclient-4.2.0-0.20230310160202.7bd0951.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,712739e5e7322f270467bbf49d5062a241db98dd,https://github.com/rdo-packages/heatclient-distgit.git,9a9cda0248d92a0aff96acfdb2aa6cf6a2768b9f,SUCCESS,1678473260,clients,None,python-heatclient-3.2.0-0.20230310183420.712739e.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,f7a612ef3edf1158cac8829af97ed64920720b6a,https://github.com/rdo-packages/cinderclient-distgit.git,0fbdd3513a46881ab44af4e3e5a1c848b50e701a,SUCCESS,1678469836,clients,None,python-cinderclient-9.3.0-0.20230310173716.f7a612e.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,f945974feaa6db0793e8c958bf95ae128746ed9b,https://github.com/rdo-packages/ironicclient-distgit.git,0946e46c9483456d5a9f80e61d8e743a05ee18fb,SUCCESS,1678460079,clients,None,python-ironicclient-5.1.0-0.20230310145439.f945974.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,16a2cd127dfa2e44887aee911d248c8d9365efb8,https://github.com/rdo-packages/neutronclient-distgit.git,3aaa8d7ad67ffeab9437f4ae04cbd1d460c68a57,SUCCESS,1690306200,clients,None,python-neutronclient-9.0.0-0.20230725173000.16a2cd1.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,d0c0eb588c4505a7ea0652ab2c45b73c459820a6,https://github.com/rdo-packages/saharaclient-distgit.git,7480fd92f8d61d7ffb8374b25da8648761df5e71,SUCCESS,1678453683,clients,None,python-saharaclient-4.1.0-0.20230310130803.d0c0eb5.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,5a20908cd0852a98fdbf5355902366780ed4961f,https://github.com/rdo-packages/troveclient-distgit.git,af71ff638c7234d80f0471b27f58071f3155320e,SUCCESS,1678464953,clients,None,python-troveclient-8.1.0-0.20230310161553.5a20908.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,b6db5313e542a40edfa6c90c23157fe5e19a653b,https://github.com/rdo-packages/vitrageclient-distgit.git,df9d3bbfb9c4673a6437de93f6f3e00cd6b95ced,SUCCESS,1678474274,clients,None,python-vitrageclient-4.7.0-0.20230310185114.b6db531.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,bc39d23ff5ff45e7669cb4be9d2c28b9242cf9d9,https://github.com/rdo-packages/designateclient-distgit.git,37fb4e4c5cb09a79fed5ce9802a1dc268b2eec64,SUCCESS,1678469623,clients,None,python-designateclient-5.2.0-0.20230310173343.bc39d23.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,2689f0df9274ead3d200d8ad87120d01a7361152,https://github.com/rdo-packages/manilaclient-distgit.git,1cf5591f6e9acf58f786ed5f071852783503d01a,SUCCESS,1706882491,clients,None,python-manilaclient-4.4.1-0.20240202140131.2689f0d.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad14b64a7a1a3d4d1315891c486a12e0a4567846,https://github.com/rdo-packages/barbicanclient-distgit.git,729b061471eef2f3fe72c342fd9fc16f4cdce0a7,SUCCESS,1678471233,clients,None,python-barbicanclient-5.5.0-0.20230310180033.ad14b64.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,97dc4d64da881e80c7bfa9d2c4c19dc75d4f4fbe,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7925d534f7a462f360a9731b6649f273b67099b7,SUCCESS,1678455106,clients,None,python-cloudkittyclient-4.7.0-0.20230310133146.97dc4d6.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,05d34ffce9e710021b0d125add38f2fd73c7852d,https://github.com/rdo-packages/openstackclient-distgit.git,7f2cf6a1f57aa8feb33db54628531f0a207c4af4,SUCCESS,1678481271,clients,None,python-openstackclient-6.2.0-0.20230310204751.05d34ff.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,83d65eb4ee9fd479640fbce0b7741313bc1b4210,SUCCESS,1678446586,clients,None,python-shade-1.33.0-0.20230310110946.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,009346e1f5c263833932aad4a51567a4fea511b3,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,f1f83def398ece7fb7e64fefcc298147dba3fbf2,SUCCESS,1678469508,clients,None,python-ironic-inspector-client-4.9.0-0.20230310173148.009346e.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,d78bf91ebcd73336f2cd47e38779a85921eebf49,https://github.com/rdo-packages/zaqarclient-distgit.git,054ccb4c90cb1e7a75e2bcb5c74d11df76a64582,SUCCESS,1678463873,clients,None,python-zaqarclient-2.5.1-0.20230310155753.d78bf91.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,3876f3f6d9d45f22de7429e14744e66439d90fdf,https://github.com/rdo-packages/openstacksdk-distgit.git,559a5ac2bd3bc8add0f475daedc6e28e81f95034,SUCCESS,1678465327,clients,None,python-openstacksdk-1.0.1-0.20230310162207.3876f3f.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,3bff0741e42814d17ecfb9299b6aa6efd3d7cd70,SUCCESS,1678448741,clients,None,python-gnocchiclient-7.0.7-0.20230310114541.cad2c27.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,5a8598c436a14efb1c718afe8ce1d0221d77104a,https://github.com/rdo-packages/aodhclient-distgit.git,de33fea505ccfdb9f5b3fb9217deae4bae95579c,SUCCESS,1678480335,clients,None,python-aodhclient-3.2.0-0.20230310203215.5a8598c.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,bb7d4b67cb1435eb2ac9c4161ad27b072c920d57,https://github.com/rdo-packages/monascaclient-distgit.git,42e746089b1f61ed8276ec2a5fcdc9c777861815,SUCCESS,1678451763,clients,None,python-monascaclient-2.7.0-0.20230310123603.bb7d4b6.el9
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,742a50c38541a3f0eef87e70384ad487cd0e978f,SUCCESS,1678448873,clients,None,python-oslotest-4.5.0-0.20230310114753.d4b1896.el9
python-stevedore,https://opendev.org/openstack/stevedore,c4acc5639fd2329372142e39464fcca0209b0018,https://github.com/rdo-packages/stevedore-distgit.git,52076a8e69e92091703e6a3c845fd298db1b89ca,SUCCESS,1678463572,clients,None,python-stevedore-5.0.0-0.20230310155252.c4acc56.el9
python-os-brick,https://opendev.org/openstack/os-brick,ffb76e10bca1a2b76dd48780e8b4402f02dc1775,https://github.com/rdo-packages/os-brick-distgit.git,3ea6fb324ce88486b3b808f7095410838d5cdcab,SUCCESS,1684136023,clients,None,python-os-brick-6.2.2-0.20230515073343.ffb76e1.el9
python-mistralclient,https://opendev.org/openstack/python-mistralclient,b94abb44d9d0f92a527dfa1ecf2e4d3c1be6178c,https://github.com/rdo-packages/mistralclient-distgit.git,93486375b25f7251493829dcd2a0e4a5461af549,SUCCESS,1678462563,clients,None,python-mistralclient-5.0.0-0.20230310153603.b94abb4.el9
python-magnumclient,https://opendev.org/openstack/python-magnumclient,de11f40d0c632ff839e5838ed650d1821c87d8a8,https://github.com/rdo-packages/magnumclient-distgit.git,a4d63fad4a9d619ced6a8dccc7098b1757876ee7,SUCCESS,1678472225,clients,None,python-magnumclient-4.1.0-0.20230310181705.de11f40.el9
python-muranoclient,https://opendev.org/openstack/python-muranoclient,862c7bee70b42db0bc0bf089ce8e611c15851e7f,https://github.com/rdo-packages/muranoclient-distgit.git,fc605a8ee19136dbc1b95dbf8c8c907d36ad9b74,SUCCESS,1678479887,clients,None,python-muranoclient-2.6.0-0.20230310202447.862c7be.el9
python-osc-lib,https://opendev.org/openstack/osc-lib,58ff270a9c54c591e743092f0002997ba5b62b79,https://github.com/rdo-packages/osc-lib-distgit.git,5212bedc369e1dc49fa8ba67cb37bc3b51a00261,SUCCESS,1678456160,clients,None,python-osc-lib-2.7.0-0.20230310134920.58ff270.el9
python-os-vif,https://opendev.org/openstack/os-vif,54bae86c25ca4c87010421adf9e4aa066bd3eb0d,https://github.com/rdo-packages/os-vif-distgit.git,711fd1f8523c00ec9e1154c73c25bc348c9337b0,SUCCESS,1678467550,clients,None,python-os-vif-3.1.1-0.20230310165910.54bae86.el9
python-tackerclient,https://opendev.org/openstack/python-tackerclient,e5bd58ffe16143c0f435bf3fa98b8c19809c4426,https://github.com/rdo-packages/tackerclient-distgit.git,a0ee2eaf2b5b581ff494f4ac5d6c9660f60d559a,SUCCESS,1678475052,clients,None,python-tackerclient-1.13.0-0.20230310190412.e5bd58f.el9
python-senlinclient,https://opendev.org/openstack/python-senlinclient,77b81a34c61890dbe6a9fae8926c3e3e0c9b9034,https://github.com/rdo-packages/senlinclient-distgit.git,bb899615338dba57e6e455da26ba338bec0988c3,SUCCESS,1678473792,clients,None,python-senlinclient-3.0.0-0.20230310184312.77b81a3.el9
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,8613925bd43b3ee96c6c8ae703de54ff44f5ab1a,SUCCESS,1678446092,clients,None,python-os-service-types-1.7.0-0.20230310110132.0b2f473.el9
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,10e9c612b923fefcd609aa2f887bc8f3a5303557,SUCCESS,1678446265,clients,None,python-rsd-lib-1.2.0-0.20230310110425.6090753.el9
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,fe3dd2f1449f16dff23cce72a8280e25bd954061,SUCCESS,1678447081,clients,None,python-rsdclient-1.0.2-0.20230310111801.d1a515e.el9
python-osc-placement,https://opendev.org/openstack/osc-placement,b6505e20baa3e240aeb9aa2c238c470eea95e0f1,https://github.com/rdo-packages/osc-placement-distgit.git,b8e6b11ded1d5d75202e0c843a136607ce687dbb,SUCCESS,1678461430,clients,None,python-osc-placement-4.1.0-0.20230310151710.b6505e2.el9
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,ade9369d9cde31988c467914ada8e9c86f8387aa,SUCCESS,1678448989,clients,None,python-os-resource-classes-1.1.0-0.20230310114949.357bd40.el9
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,c30e4db77c4736ad30df054b3167acfa53d4d316,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,3de31b83b9adf887205453ba12f80a3ab6f1fdaf,SUCCESS,1689324255,clients,None,ansible-collections-openstack-2.1.0-0.20230714084415.c30e4db.el9
