Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,8ea1a438d3f8715622798e01a709ea0dfab89f58,https://github.com/rdo-packages/ironic-distgit.git,11b2006ac4ce3e36638494c2671b14fefe68fcba,SUCCESS,1631013518,baremetal,None,openstack-ironic-18.1.1-0.20210907111838.8ea1a43.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,62f79a11298d9b61f25e505592f4fab1d52e4d45,https://github.com/rdo-packages/ironic-inspector-distgit.git,f373d2f19baf64ad4ada41c8cf732f0779f8416e,SUCCESS,1631038785,baremetal,None,openstack-ironic-inspector-10.7.1-0.20210907181945.62f79a1.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,2acdf3cd17f5fc87b1c8fde4a01b5857213e6643,https://github.com/rdo-packages/ironic-python-agent-distgit.git,8cfa57e01cf2420f5dcc8473405b0e40a88a2e82,SUCCESS,1631012704,baremetal,None,openstack-ironic-python-agent-8.1.1-0.20210907110504.2acdf3c.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,5c8fc6fd31f55bd597f662c9cf952f614e647581,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,a36069e854541a32499384a96115a7106492045d,SUCCESS,1630969562,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20210906230602.5c8fc6f.el8
python-glean,https://opendev.org/opendev/glean,18b924f1423dc27dfa0a6db86abadee700d85a58,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1630991278,baremetal,None,python-glean-1.19.1-0.20210907050758.18b924f.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,44131be92a4a482906ca412ccb3a874b4c5adef0,https://github.com/rdo-packages/ironic-lib-distgit.git,18795a0adfb317a5037c1c165b0b8a975808b8ea,SUCCESS,1631001849,baremetal,None,python-ironic-lib-5.0.0-0.20210907080409.44131be.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,cd69016601675016bccaaf611528a6439e254b68,https://github.com/rdo-packages/networking-baremetal-distgit.git,3f2e93b2cb450ff6f532fbbc45382ae43ad70bc8,SUCCESS,1631025025,baremetal,None,python-networking-baremetal-4.1.0-0.20210907143025.cd69016.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,869dc303eb8c2e85a53e2b04bdc1b79dc33dcb79,SUCCESS,1630969151,baremetal,None,python-proliantutils-2.9.4-0.20210906225911.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,90daeb3c0a9b952c30c2e529bb6b55121a4d11bd,https://github.com/rdo-packages/dracclient-distgit.git,966dfbbba310beeba6d8b3a8ab5c7657c544168a,SUCCESS,1630968519,baremetal,None,python-dracclient-6.0.1-0.20210906224839.90daeb3.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,a8a03ea8ab6f00783e667aa1b107864f19935c7a,SUCCESS,1630997806,baremetal,None,python-virtualbmc-2.2.0-0.20210907065646.d79f823.el8
