Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,d86a3cdfe77a4e7ca64b57f59000cf0145c7a01a,https://github.com/rdo-packages/neutron-distgit.git,2ca5eb08421ab3b210f1d54d970cfe76cfa7c406,SUCCESS,1635449606,network,None,openstack-neutron-19.0.1-0.20211028193326.d86a3cd.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,5ff14c63c86cd24720d41822d871a0a096aa821e,https://github.com/rdo-packages/neutron-lib-distgit.git,5caed29ccb56be851df7afb71a2815d6b9584359,SUCCESS,1631188137,network,None,python-neutron-lib-2.15.0-0.20210909114857.5ff14c6.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,da0daf3fc1113e55f22b20cf083d4f68218e4137,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,23fe74daaf7324f483ba45fd55a3cb3b4b2b5ebd,SUCCESS,1632931114,network,None,python-neutron-tests-tempest-1.7.0-0.20210929155834.da0daf3.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,8b7da9f4fa053d89cb925e3920bb530e213f1e02,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,cef96b0319ba0f448374e1a96f69165e191297a6,SUCCESS,1633544871,network,None,openstack-neutron-vpnaas-19.0.1-0.20211006182751.8b7da9f.el8
openstack-designate,https://opendev.org/openstack/designate,86db7954fc122e0326156f9e6a205ea8453bf73a,https://github.com/rdo-packages/designate-distgit.git,d83a2742226b02b3b43a3cf91273d689cac27c87,SUCCESS,1633593144,network,None,openstack-designate-13.0.1-0.20211007075224.86db795.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,da27a70ae2b39695ef6f03bbefb55afeacf1cdf3,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,a4958b8d6e4049852329d434435aa2261e844359,SUCCESS,1632926099,network,None,python-designate-tests-tempest-0.12.0-0.20210929143459.da27a70.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,35c8eae020ef5300e08b7869e5da11dd0e2c500e,https://github.com/rdo-packages/ovsdbapp-distgit.git,3294e739b08cebcc8d0c8471dd34e47770e2d151,SUCCESS,1631187835,network,None,python-ovsdbapp-1.12.0-0.20210909114355.35c8eae.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,788c0a588913b22fbcc0fac4bd80d16562e6c167,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,f26e45b2b3788b9625b510da72c99aaa85d720f9,https://github.com/rdo-packages/networking-arista-distgit.git,388378cb9c717c3d618e01dd83458f3d9800535a,SUCCESS,1633930939,network,None,python-networking-arista-2017.2.1-0.20211011054219.f26e45b.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,b177c499e05e6c3c388c186ad557e9f3f67d1752,https://github.com/rdo-packages/networking-generic-switch-distgit.git,918eaf80b6eb520626e1bea49075849fbc8d13e5,SUCCESS,1633936688,network,None,python-networking-generic-switch-6.0.1-0.20211011071808.b177c49.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,41d02b070e4c8582173127f7e41674d1b165d6b2,https://github.com/rdo-packages/networking-mlnx-distgit.git,f932f4ee847ab56cdebb9e058db299e1d29849e7,SUCCESS,1634124212,network,None,python-networking-mlnx-16.0.1-0.20211013112332.41d02b0.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,d90a8f3aeac6d6a4477ffbf2ac86c167c2fb7304,https://github.com/rdo-packages/networking-odl-distgit.git,6902ed4dd9cd1c0a72f89b3cbc9b4fc0c3874ead,SUCCESS,1633937307,network,None,python-networking-odl-19.0.1-0.20211011072827.d90a8f3.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,881a48338d6d82f588a7bc22ac00c546873aa264,https://github.com/rdo-packages/networking-sfc-distgit.git,1903f8affffe5e9d173d2cdd75d05a33d2e5ee68,SUCCESS,1633935535,network,None,python-networking-sfc-13.0.1-0.20211011065855.881a483.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,b8dfb190f04cfe665ae8290ce9235d8e93cd21dc,https://github.com/rdo-packages/vmware-nsx-distgit.git,a61be5628811024e9aaf831aee61ccce51149089,SUCCESS,1635197891,network,None,python-networking-vmware-nsx-15.0.1-0.20211025213811.b8dfb19.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,3e1146a2754991fb5b08e07374a68ebb462d2a4a,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,6d62c83df6cd78c4599f4eb7902d5db495ce7545,SUCCESS,1635186785,network,None,python-vmware-nsxlib-15.0.8-0.20211025183305.3e1146a.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4a641df63e338a39d31712d8d64a87dcb1909d34,SUCCESS,1633930156,network,None,python-networking-bigswitch-12.0.3-0.20211011052916.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,fb63c4514a6d280e3692ae987c9ae15d7a3821bd,https://github.com/rdo-packages/networking-bagpipe-distgit.git,ee15a28890951283710d959bc71e85f23ba3eea1,SUCCESS,1633936407,network,None,python-networking-bagpipe-15.0.1-0.20211011071327.fb63c45.el8
