Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,b57eac12cbe12ab42a166f32fe596b6c7322e6db,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1651127028,common,None,openstack-watcher-8.1.0-0.20220428062348.b57eac1.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,9a9710558b34b15eee7f67e94ad04c8fc022d2e8,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1654326227,common,None,openstack-vitrage-8.1.0-0.20220604070347.9a97105.el8
openstack-sahara,https://opendev.org/openstack/sahara,c943f4a510a0f022ebce8364c2bc2e6fa23b3cf7,https://github.com/rdo-packages/sahara-distgit.git,019b1e41bfe484bb49f165a297db71044df142f9,SUCCESS,1656650646,common,None,openstack-sahara-16.1.0-0.20220701044406.c943f4a.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,1c4c442525f8383d121c3ce3e80f1b737cc350b9,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1656687397,common,None,python-sahara-plugin-ambari-7.1.0-0.20220701145637.1c4c442.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,6b0409043f3e77d47569c3239aff0c9110940a81,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1656589154,common,None,python-sahara-plugin-cdh-7.1.0-0.20220630113914.6b04090.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,3708548d0ba92a46c04638a1ea34510be03c2f05,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1656686916,common,None,python-sahara-plugin-mapr-7.1.0-0.20220701144836.3708548.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283715,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212835.4999d4c.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1647607358,common,None,python-sahara-plugin-storm-7.1.0-0.20220318124238.ae96409.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,6cd493d42097a092ef133338a09835ea6158c7e7,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1647607719,common,None,python-sahara-plugin-vanilla-7.1.0-0.20220318124839.6cd493d.el8
openstack-trove,https://opendev.org/openstack/trove,89ae2cf743f09de4b419fd0262b54e06d8d0445a,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,SUCCESS,1656936215,common,None,openstack-trove-17.1.0-0.20220704120335.89ae2cf.el8
