Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,780fa3b831db6ba6d6f0a958f87754c6437cbe60,https://github.com/rdo-packages/puppet-aodh-distgit.git,5a39d03aebce162aa6d53d5593b3f4543f4e8586,SUCCESS,1667526279,tripleo,None,puppet-aodh-18.4.2-0.20221104014439.780fa3b.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,af6c77b120a5cd658f980ce1a8f36cf117422ec9,https://github.com/rdo-packages/puppet-barbican-distgit.git,09b1947cbcfb9b1fb11fd49fea0031ead94a9737,SUCCESS,1667531562,tripleo,None,puppet-barbican-18.4.2-0.20221104031242.af6c77b.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,4c2ea391a53ee85cf4ef1b0d38488763f64a0c01,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,c0f298bdb2c1f89eff4dfa4eef7cee815b97b7db,SUCCESS,1667905775,tripleo,None,puppet-ceilometer-18.4.2-0.20221108110935.4c2ea39.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,c4243d2b2bb9c5a593dbbe822b5743cbbaf849ed,https://github.com/rdo-packages/puppet-cinder-distgit.git,dbd56208a5c278c930248e778469b5fffde32639,SUCCESS,1671240252,tripleo,None,puppet-cinder-18.5.1-0.20221217012412.c4243d2.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,a9b41c3ad5df715ef1e93fb77ca5f12f5183f252,https://github.com/rdo-packages/puppet-designate-distgit.git,ceb6562527f3fc46b8894a7e03559b822b159a8b,SUCCESS,1667913742,tripleo,None,puppet-designate-18.6.0-0.20221108132222.a9b41c3.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,9bfd4f5b78279c19c2b392a7553fe14345689289,https://github.com/rdo-packages/puppet-ec2api-distgit.git,a02190eda618837ed838d58e669df001163ab311,SUCCESS,1667526813,tripleo,None,puppet-ec2api-18.4.1-0.20221104015333.9bfd4f5.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,5a287ee4ddfbaf7cb8f1261b393fe4b205030fa6,https://github.com/rdo-packages/puppet-glance-distgit.git,1c586d0ed280990bae665f14fab8778bdb28be27,SUCCESS,1671691493,tripleo,None,puppet-glance-18.6.0-0.20221222064453.5a287ee.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,457dee3856445b624e2de8be34e3602c6b270016,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,6da9852127b671ffff43d66d009b38e653c98e1a,SUCCESS,1667902016,tripleo,None,puppet-gnocchi-18.4.2-0.20221108100656.457dee3.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,faba78ec1e003b9f281acc3de64be1d642aa2c1a,https://github.com/rdo-packages/puppet-heat-distgit.git,425aa4a37bb8bf283699f0ce1062315c369ab433,SUCCESS,1671529139,tripleo,None,puppet-heat-18.4.0-0.20221220093859.faba78e.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,d8e53f6eaca04b2cec370c831d0d8afaf4069f8f,https://github.com/rdo-packages/puppet-horizon-distgit.git,d1c3b4ab789a100594d8ec82365cd7aaddf5f31a,SUCCESS,1671526441,tripleo,None,puppet-horizon-18.6.0-0.20221220085401.d8e53f6.el8
puppet-ironic,https://opendev.org/openstack/puppet-ironic,a34c79ce27eb4e2175e56975677a442ae6c515bd,https://github.com/rdo-packages/puppet-ironic-distgit.git,7c0e1fd56aeeeec0cefc5641bb54344ef68a4dd9,SUCCESS,1667915341,tripleo,None,puppet-ironic-18.7.1-0.20221108134901.a34c79c.el8
puppet-keystone,https://opendev.org/openstack/puppet-keystone,14b926598bd004148a9d919e7794733a2a1ba73a,https://github.com/rdo-packages/puppet-keystone-distgit.git,46be4f36c4cb43da9345ec52eb5091903c0e9cb5,SUCCESS,1671527339,tripleo,None,puppet-keystone-18.6.0-0.20221220090859.14b9265.el8
