Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,946434fcca5ea1ef9c6425f1e9eb45874483362d,https://github.com/rdo-packages/ironic-distgit.git,04a54d96405041f3da1a4ed3669fc27f8babccfb,SUCCESS,1669115055,baremetal,None,openstack-ironic-17.1.1-0.20221122110415.946434f.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,b75151c79903c68106f0872668060e27381ac316,https://github.com/rdo-packages/ironic-inspector-distgit.git,49a340c3b8653f2df25330f16b138710c61a8e96,SUCCESS,1665592768,baremetal,None,openstack-ironic-inspector-10.6.3-0.20221012163928.b75151c.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,f11ae6a072c8c9bbf0a08c9e32a2bfb81d35bfeb,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d7a921388ab28cdc5e11bf80e45eca5758cd09b3,SUCCESS,1668628416,baremetal,None,openstack-ironic-python-agent-7.1.1-0.20221116195336.f11ae6a.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e0b51e07f0b7a3e9a3aea170c479f3bfec7df5af,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,69bf449091584f85ea53c2d128e688c38cf3275b,SUCCESS,1648233523,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20220325183843.e0b51e0.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937331,baremetal,None,python-glean-1.23.1-0.20220611084851.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,27305f013923db12d5a5b153ab10caa0046c3d6f,https://github.com/rdo-packages/ironic-lib-distgit.git,57330111865e4e4cfc01f0b2823cc1dff80da70b,SUCCESS,1659949442,baremetal,None,python-ironic-lib-4.6.4-0.20220808090402.27305f0.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,3ce076d4528c936f8a996fe35c7b8b9da22ff0a3,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1658252666,baremetal,None,python-networking-baremetal-4.0.1-0.20220719174426.3ce076d.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1615803279,baremetal,None,python-proliantutils-2.9.4-0.20210315101454.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,f23f125d8f8be3094cc1a41c9fd1e117a834fa57,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1642082336,baremetal,None,python-dracclient-6.0.2-0.20220113135856.f23f125.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1615806917,baremetal,None,python-virtualbmc-2.2.0-0.20210315111630.d79f823.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,a4b99b9850e65ca4fa98c90e436ca4ff38fb495a,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,99ab8a6c34f2a03b05a4ab4e7ddd8cd63b8afccd,SUCCESS,1619621583,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20210428145405.a4b99b9.el8
python-sushy,https://opendev.org/openstack/sushy,9b3cf4498eceac32a31cdfe3db677d93d4f3bd43,https://github.com/rdo-packages/sushy-distgit.git,13588c16189939fd91d6b6a29183ce53e69e6d0a,SUCCESS,1668163143,baremetal,None,python-sushy-3.7.6-0.20221111103903.9b3cf44.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,fa3627ead068cf25808ee6c7f085ed8c7ec92e3c,https://github.com/rdo-packages/sushy-tools-distgit.git,9b832f435794dde68c46b80c504a3fb72e9ff1aa,SUCCESS,1630043086,baremetal,None,python-sushy-tools-0.17.0-0.20210827054446.fa3627e.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,bf615f26fe711a3881e57fd4340bb2f6a06cbd20,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,ccaf1ec8ab688527fb9b8d330e6f12a8f1725ac1,SUCCESS,1650585555,baremetal,None,python-sushy-oem-idrac-2.1.2-0.20220421235915.bf615f2.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,b8e6e34b83cee9b21c8828deba958ef2300b0292,https://github.com/rdo-packages/scciclient-distgit.git,dffb75f3b7ffb4b6841d634e1ebc0f636bb1db81,SUCCESS,1659446944,baremetal,None,python-scciclient-0.10.2-0.20220802132904.b8e6e34.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,7064b5e588fd136c449c77e45ad80f957ab03159,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,f069ede60ac04adc7110647aab0eaa488c5705f8,SUCCESS,1655278161,baremetal,None,python-ironic-tests-tempest-2.4.0-0.20220615072921.7064b5e.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,5e7461e9d2d4156390c4809654094a26148fb054,https://github.com/rdo-packages/metalsmith-distgit.git,5e58d3d0c2aae5a758acb2e3bc76fe44b13b5493,SUCCESS,1661511242,baremetal,None,python-metalsmith-1.4.4-0.20220826105402.5e7461e.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,45a08555ec607e8e303989bc3528331915e35cfd,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,d925622eed9895bea7a6fea265c6ef3f2e7cd17d,SUCCESS,1670614161,baremetal,None,python-ironic-prometheus-exporter-2.2.1-0.20221209192921.45a0855.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,454c7c5c7edcbb2b873c9b9fea4ac34f084b2ffa,SUCCESS,1615804503,baremetal,None,python-ibmcclient-0.2.5.1-0.20210315103627.8d8cfe9.el8
