Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,b6edfda3443f80b20915e020143573b84114a252,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1709924580,barbican,None,openstack-barbican-17.1.0-0.20240308190300.b6edfda.el9
python-castellan,https://opendev.org/openstack/castellan,bed20ed9d3bd1a6545ba7f3f7e644c97310a19ae,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1711692504,barbican,None,python-castellan-5.1.0-0.20240329060824.bed20ed.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709944564,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240309003604.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706746225,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240201001025.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710442135,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314184855.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706746664,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240201001744.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,1e84214d388f2444fadec033b604aad64b932ddb,https://github.com/rdo-packages/ironic-distgit.git,968b1a642403fae9a85ab4ff2df312fb5e054845,SUCCESS,1710181621,baremetal,None,openstack-ironic-24.0.1-0.20240311182701.1e84214.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,bd08bf4f85e7b6168ec0fd8d07bc72904488aaca,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1709165314,baremetal,None,openstack-ironic-inspector-12.0.1-0.20240229000834.bd08bf4.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,df7eccd7f1204e4b7ae72c0fbc78155dec1f66d7,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,SUCCESS,1707420278,baremetal,None,openstack-ironic-python-agent-9.9.1-0.20240208192438.df7eccd.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,1d2877e8724bfd9930365a7197bf63ec7bd515d5,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1709230112,baremetal,None,openstack-ironic-python-agent-builder-5.3.0-0.20240229180832.1d2877e.el9
