Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,01d74d0a87abe7d89a6ce14ca18c9fc40ae188ef,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1642056223,common,None,openstack-watcher-7.1.0-0.20220113064343.01d74d0.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,43091cd457325dde4fee8a09d7421f06c6fb6d37,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1641403108,common,None,openstack-vitrage-7.6.0-0.20220105171828.43091cd.el8
openstack-sahara,https://opendev.org/openstack/sahara,f6a4a6e0b74ac59df29907b2db1980b8500004e8,https://github.com/rdo-packages/sahara-distgit.git,f365cf7d116025e56ee4f57f0a4a6156e98eb73c,SUCCESS,1643383117,common,None,openstack-sahara-15.1.0-0.20220128151837.f6a4a6e.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,460589110a3e85c9a658a9bb10cdf85017c7c257,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1635269648,common,None,python-sahara-plugin-ambari-6.1.0-0.20211026173408.4605891.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,063c3ee8de7e56831ef6b3bc8807706bd5fd7cea,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1635271488,common,None,python-sahara-plugin-cdh-6.1.0-0.20211026180448.063c3ee.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,2ca87aaf5fec7968c4148cc7f2dfc8dbfb46155f,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1635272047,common,None,python-sahara-plugin-mapr-6.1.0-0.20211026181407.2ca87aa.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283715,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212835.4999d4c.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,960d5f6e49e3f27e2f40939df02d8e8ed0888bb5,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1635270314,common,None,python-sahara-plugin-storm-6.1.0-0.20211026174514.960d5f6.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,03e4216250c6269104d5ce51384ad048a6c34b65,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1635270862,common,None,python-sahara-plugin-vanilla-6.1.0-0.20211026175422.03e4216.el8
openstack-trove,https://opendev.org/openstack/trove,f6327f0668b31895f8e27c4e631c60ea20d44b79,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,SUCCESS,1643891941,common,None,openstack-trove-16.1.0-0.20220203123901.f6327f0.el8
