Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,780fa3b831db6ba6d6f0a958f87754c6437cbe60,https://github.com/rdo-packages/puppet-aodh-distgit.git,5a39d03aebce162aa6d53d5593b3f4543f4e8586,SUCCESS,1667526279,tripleo,None,puppet-aodh-18.4.2-0.20221104014439.780fa3b.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,af6c77b120a5cd658f980ce1a8f36cf117422ec9,https://github.com/rdo-packages/puppet-barbican-distgit.git,09b1947cbcfb9b1fb11fd49fea0031ead94a9737,SUCCESS,1667531562,tripleo,None,puppet-barbican-18.4.2-0.20221104031242.af6c77b.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,4c2ea391a53ee85cf4ef1b0d38488763f64a0c01,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,77daf93eccfc5113dddd38a8de1b6fd18f207672,SUCCESS,1667533186,tripleo,None,puppet-ceilometer-18.4.2-0.20221104033946.4c2ea39.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,592f74a93d00390cb7c16642d0ce88525f50651c,https://github.com/rdo-packages/puppet-cinder-distgit.git,eee4c921f0eb0b7d48f4718a24b13784050434b5,SUCCESS,1667533523,tripleo,None,puppet-cinder-18.5.1-0.20221104034523.592f74a.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,a9b41c3ad5df715ef1e93fb77ca5f12f5183f252,https://github.com/rdo-packages/puppet-designate-distgit.git,b9c4c813b0465066945650a467a847ded9261eed,SUCCESS,1667533869,tripleo,None,puppet-designate-18.6.0-0.20221104035109.a9b41c3.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,9bfd4f5b78279c19c2b392a7553fe14345689289,https://github.com/rdo-packages/puppet-ec2api-distgit.git,a02190eda618837ed838d58e669df001163ab311,SUCCESS,1667526813,tripleo,None,puppet-ec2api-18.4.1-0.20221104015333.9bfd4f5.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,f1ee98b833984073016afb932a29246f5b0ea303,https://github.com/rdo-packages/puppet-glance-distgit.git,b54f1e099145a0d288e90bca3749d21d217634d6,SUCCESS,1667529803,tripleo,None,puppet-glance-18.6.0-0.20221104024323.f1ee98b.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,457dee3856445b624e2de8be34e3602c6b270016,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,f4e79dfbf7167a736b5e9927d02bfcec677db6b6,SUCCESS,1667531826,tripleo,None,puppet-gnocchi-18.4.2-0.20221104031706.457dee3.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,17d5f1e30579210d2872e21d7a1ae56ba743cb07,https://github.com/rdo-packages/puppet-heat-distgit.git,425aa4a37bb8bf283699f0ce1062315c369ab433,SUCCESS,1667532103,tripleo,None,puppet-heat-18.4.1-0.20221104032143.17d5f1e.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,e768b149d5f6f3aa1627134fba7a0b9e9667ad1f,https://github.com/rdo-packages/puppet-horizon-distgit.git,1bbeda0e5efc7a4f7e6f8d9efd3cb5b3925a2063,SUCCESS,1667535279,tripleo,None,puppet-horizon-18.6.0-0.20221104041439.e768b14.el8
puppet-ironic,https://opendev.org/openstack/puppet-ironic,590f7dd626cf7f439631337b982706bf15e66bd2,https://github.com/rdo-packages/puppet-ironic-distgit.git,c19c83fb2b0314a67f2fa7231b7b6fa33c29cbb8,SUCCESS,1667530503,tripleo,None,puppet-ironic-18.6.1-0.20221104025503.590f7dd.el8
puppet-keystone,https://opendev.org/openstack/puppet-keystone,e9796789afd1b6473959955e86c61de027a7f0a7,https://github.com/rdo-packages/puppet-keystone-distgit.git,4c497028eac57378f3fa786622226711e80ed61f,SUCCESS,1667527936,tripleo,None,puppet-keystone-18.6.0-0.20221104021216.e979678.el8
puppet-magnum,https://opendev.org/openstack/puppet-magnum,60772fed27614fc4fe67e987c8babcfd977959da,https://github.com/rdo-packages/puppet-magnum-distgit.git,8e36be7ad6021b41347057addf8e8bee9b18abf0,SUCCESS,1667535619,tripleo,None,puppet-magnum-18.4.2-0.20221104042019.60772fe.el8
