Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,8beb87ab615e8c0962feecda4fb79ba7a2e603a1,https://github.com/rdo-packages/puppet-aodh-distgit.git,563e9a0f4728ce1a463582ec0bfc294e30caa2d1,SUCCESS,1570739227,None,puppet-aodh-15.4.1-0.20191010202830.8beb87a.el7
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,00a75aab358ce4820768dfab9111cb5276b5903e,https://github.com/rdo-packages/puppet-barbican-distgit.git,920678c06fb666e4bd0ee7e3adbcfb1750b0e452,SUCCESS,1570741492,None,puppet-barbican-15.4.1-0.20191010210636.00a75aa.el7
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,de7b6a1ade42ee0e3885cefd843ee77b04ec4a22,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,72fcb7a03bf732f259e9972d6d5a2761ba4cacae,SUCCESS,1570741724,None,puppet-ceilometer-15.4.1-0.20191010210859.de7b6a1.el7
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,f4aa29e61a51e8aa53b0d31a603de430f75c193d,https://github.com/rdo-packages/puppet-cinder-distgit.git,d6d280acabb7b1b12eadee56576e1624f705be28,SUCCESS,1572301319,None,puppet-cinder-15.4.1-0.20191028222310.f4aa29e.el7
puppet-congress,https://git.openstack.org/openstack/puppet-congress,97a5a2ff7a029ecc428721fbd14a5cb8a9858e28,https://github.com/rdo-packages/puppet-congress-distgit.git,67d7ff8e3d74c26ecb40bba15636293c1f24c716,SUCCESS,1570736521,None,puppet-congress-15.4.1-0.20191010194311.97a5a2f.el7
puppet-designate,https://git.openstack.org/openstack/puppet-designate,4fc5214dfe4325e090987420bca853f7c525c26a,https://github.com/rdo-packages/puppet-designate-distgit.git,06736f6f3eec1be96d076ab77b5c6105fc21d902,SUCCESS,1570773683,None,puppet-designate-15.5.1-0.20191011060233.4fc5214.el7
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,e38e26c716262479620b28f14d43aafb13851729,https://github.com/rdo-packages/puppet-ec2api-distgit.git,bf65850c184e95095f7afe28796b57ac847ef751,SUCCESS,1570740825,None,puppet-ec2api-15.4.1-0.20191010205455.e38e26c.el7
puppet-glance,https://git.openstack.org/openstack/puppet-glance,69c10c44441028574827e77379bd2d36f3dd5dd5,https://github.com/rdo-packages/puppet-glance-distgit.git,e4622ca9ed2fd9ab72eb822a74dce99a4dc68839,SUCCESS,1574808433,None,puppet-glance-15.4.1-0.20191126224913.69c10c4.el7
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,b4623024bcc4b0b3737efa481f9fb6349a5d0cf9,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,513ff93e53a097ccba8bcadcb770670de31e7364,SUCCESS,1571214767,None,puppet-gnocchi-15.4.1-0.20191016083255.b462302.el7
puppet-heat,https://git.openstack.org/openstack/puppet-heat,6a18c968c5f48b885bba294bc017d5ec498337f2,https://github.com/rdo-packages/puppet-heat-distgit.git,7ac4fc6268afe9708e149211c34aad81c945dcbb,SUCCESS,1579966019,None,puppet-heat-15.4.1-0.20200125152845.6a18c96.el7
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,620e8f62fe02cdc8fbb13f7aaf68c9609fda3155,https://github.com/rdo-packages/puppet-horizon-distgit.git,3466e19925f441ac55ed7224192b8da9c9d24db3,SUCCESS,1570743786,None,puppet-horizon-15.4.1-0.20191010214415.620e8f6.el7
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,2f91ad1584f2f1e0bfcf271d97dfc3ebaa85b6c0,https://github.com/rdo-packages/puppet-ironic-distgit.git,e32d9e94b010f33ee46876617a28b0df5e369e2e,SUCCESS,1579782036,None,puppet-ironic-15.4.1-0.20200123122228.2f91ad1.el7
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,e57542a415024de86df5445a955989be839f04c4,https://github.com/rdo-packages/puppet-keystone-distgit.git,560ca405ff78c7bea673ba43c7fa82d751af55cf,SUCCESS,1571426814,None,puppet-keystone-15.4.1-0.20191018192828.e57542a.el7
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,68ac39773c083115789a7212fea61bbb0f3c5dcb,https://github.com/rdo-packages/puppet-magnum-distgit.git,a807df9550719c919695d4b12f549a908c931fe2,SUCCESS,1576596664,None,puppet-magnum-15.4.1-0.20191217153546.68ac397.el7
puppet-manila,https://git.openstack.org/openstack/puppet-manila,30b9a07dfd5f3bfb9a407dd3568bc88cad7b3b2b,https://github.com/rdo-packages/puppet-manila-distgit.git,21cf070027c67147ff05abf36e77823991227f26,SUCCESS,1575397240,None,puppet-manila-15.4.1-0.20191203182258.30b9a07.el7
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,fb512e192b5faa36c1b4bc552d4ca15df5972e20,https://github.com/rdo-packages/puppet-neutron-distgit.git,3cdafb9a159b78c161509116688ab869790df9e4,SUCCESS,1581368682,None,puppet-neutron-15.4.1-0.20200210210449.fb512e1.el7
puppet-nova,https://git.openstack.org/openstack/puppet-nova,721ca2a7a194329ed5a597cfa1658a4c48875f38,https://github.com/rdo-packages/puppet-nova-distgit.git,902e2393b933a7e2050938c03957906e21a416c3,SUCCESS,1576399631,None,puppet-nova-15.4.1-0.20191215084921.721ca2a.el7
