Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,0406fa753136071019810cb7bc1c087853ec8327,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1654197562,baremetal,None,openstack-ironic-20.2.1-0.20220602191922.0406fa7.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,0e54080b0c08cae9835f87bb2ed190d7f80f6dff,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1654072146,baremetal,None,openstack-ironic-inspector-10.12.1-0.20220601082906.0e54080.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,9dca97736f8811aa9dd851eee758f208a57e1822,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,SUCCESS,1653916133,baremetal,None,openstack-ironic-python-agent-8.6.1-0.20220530130853.9dca977.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,d543aa8bf4eb09de6ee9174e35588f4c422b87fd,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1652449444,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220513134404.d543aa8.el8
python-glean,https://opendev.org/opendev/glean,69d724a6f32e4f6a68521a5ae699bcc1e3797971,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654242668,baremetal,None,python-glean-1.22.1-0.20220603075108.69d724a.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,107a5a7a76877b3cb73a60d191380df3ad8c9f5f,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1652185751,baremetal,None,python-networking-baremetal-5.2.0-0.20220510122911.107a5a7.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632463706,baremetal,None,python-virtualbmc-2.2.1-0.20210924060826.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,2976bed0228c3ed62b9e4db9d64e3a363c7f4315,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1653994131,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20220531104851.2976bed.el8
python-sushy,https://opendev.org/openstack/sushy,cdeeb8b495bd539dd3aaf2b1d6d08c4636908f54,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1653329838,baremetal,None,python-sushy-4.2.0-0.20220523181718.cdeeb8b.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,b0e7380047ba127d2ac57992665af737bb2139d7,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1652225343,baremetal,None,python-sushy-tools-0.18.3-0.20220510232903.b0e7380.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,aac2509f7b35b0a922f19165c61e71478616e75c,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1650396824,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20220419193344.aac2509.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,274dca0344b65b4ac113d3271d21c17e970a636c,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1654076328,baremetal,None,python-scciclient-0.11.1-0.20220601093848.274dca0.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,023c01e7e1214153229da14e2a22d6caadc8dab6,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1653309514,baremetal,None,python-ironic-tests-tempest-2.4.1-0.20220523123834.023c01e.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,264836d59ac741424c3fad4d47e51073722c848f,https://github.com/rdo-packages/metalsmith-distgit.git,73388c230a3d88a5e34d2258edfbab51fcd7f88a,SUCCESS,1645645380,baremetal,None,python-metalsmith-1.6.2-0.20220223194300.264836d.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,cf63c1bf898d8463980b3f0e407bfccdfc1d6ba8,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1652804393,baremetal,None,python-ironic-prometheus-exporter-3.2.0-0.20220517161953.cf63c1b.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1605694154,baremetal,None,python-ibmcclient-0.2.5.1-0.20201118101022.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,c5053734cfdbfdca28fabd0a9bd32415001e6dfc,https://github.com/rdo-packages/cinder-distgit.git,9790981c8d1fe6009ac98d5d5ccab15a009370c3,FAILED,1652978488,cinder,None,openstack-cinder-20.1.0-0.20220519164128.c505373.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,82b8c25c973a25ee62c1121ce087ff095afc6961,https://github.com/rdo-packages/cinderlib-distgit.git,f28d89c07032854d929e5a26711aff37d3e5b3d9,SUCCESS,1649694239,cinder,None,python-cinderlib-4.2.0-0.20220411162359.82b8c25.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,9d89d4ee1f1fa43dc85f5969d2c6ce393e8089ae,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1653614976,cinder,None,python-cinder-tests-tempest-1.6.1-0.20220527012936.9d89d4e.el8
