Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,812555795af5e1b4bd6b6e72f04fe1d252a00449,SUCCESS,1647426465,clients,None,python-octaviaclient-2.5.0-0.20220316102745.d65be0e.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,698e45e8fa6e47155082c099f12914d9f21130f4,SUCCESS,1647284226,clients,None,python-keystoneclient-4.4.0-0.20220314185706.100253d.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,626c50061f6d7a3566e8f0a68a60ff41c199bff2,https://github.com/rdo-packages/glanceclient-distgit.git,6b970c22c0ed069fb7d988bf620311c3f3e84cab,SUCCESS,1647281905,clients,None,python-glanceclient-3.6.0-0.20220314181825.626c500.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,63d368168c87bc0b9a9b7928b42553c609e46089,https://github.com/rdo-packages/novaclient-distgit.git,21cbc49ebf89732fbb68d473dabe8606ff4bdf0b,SUCCESS,1647284458,clients,None,python-novaclient-17.7.0-0.20220314190058.63d3681.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,4989d94663b59eac34b7cd5dfaa7e673fc73e862,https://github.com/rdo-packages/swiftclient-distgit.git,8b0d4e5d762ccb6ad67ded40efd48c19b10412d6,SUCCESS,1647285542,clients,None,python-swiftclient-3.13.1-0.20220314191902.4989d94.el9
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,de0698a3e7dbe5650183620101db3b496d38e35f,SUCCESS,1646664113,clients,None,python-ceilometerclient-2.9.0-0.20220307144153.3b4e35a.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,55a5e8b0f5f9fbeb0cfdd7d47fca6df2f19892ad,SUCCESS,1647354457,clients,None,python-heatclient-2.5.1-0.20220315142737.a9abc54.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,ff15b44c4460bd459588654dbca5a378d666594e,SUCCESS,1647285749,clients,None,python-cinderclient-8.3.0-0.20220314192229.ee59b68.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,237677f92865d0061b90dec02e7ea7a0bf9b0bec,SUCCESS,1647354211,clients,None,python-ironicclient-4.11.0-0.20220315142331.4126936.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,f7acc68ac384db2d8c83cfb2506c1c9ec3e9e505,SUCCESS,1647335096,clients,None,python-neutronclient-7.8.0-0.20220315090456.6ca3341.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,f8a983f2b37c682d08fc8ce92d62fc6356429493,SUCCESS,1647346130,clients,None,python-saharaclient-3.5.0-0.20220315120850.2f01b87.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,60817623ccbbfd7b4eee5b24be6ac4d82e9c3e8e,https://github.com/rdo-packages/troveclient-distgit.git,416cfca7ddcafa9b61f5efffb19fe7012370d29a,SUCCESS,1647427770,clients,None,python-troveclient-7.2.0-0.20220316104930.6081762.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,a9abb1b8e6360fe0c0a5d056ad02725eb1eb4f6a,SUCCESS,1647425680,clients,None,python-vitrageclient-4.5.0-0.20220316101440.cb9d0ee.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,06887d653894dc539cc4af0652ee20ff2105f65d,https://github.com/rdo-packages/designateclient-distgit.git,f74a2bfc97eaae86faf04e721215627099d2a6b0,SUCCESS,1655721249,clients,None,python-designateclient-4.5.1-0.20220620103409.06887d6.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,c1c1133a7f912f6d4136ace537a1e5d80ec81bb6,https://github.com/rdo-packages/manilaclient-distgit.git,baed3d5bbb4a75a72287fd7c12877b0e7a7ff7c4,SUCCESS,1657631343,clients,None,python-manilaclient-3.3.1-0.20220712130903.c1c1133.el9
