Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,f4ffca01b8e50d0e0a76c201452982df4625f7b1,https://github.com/rdo-packages/watcher-distgit.git,43aacfcca00fdfcc4644b3974193f81496eebc28,SUCCESS,1663311242,common,None,openstack-watcher-9.1.0-0.20220916065402.f4ffca0.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,dba5e63e4fdc65f248215f8ba74b2c9ddbc82db1,https://github.com/rdo-packages/vitrage-distgit.git,9994b5f45b6d6521934221849dfe34e04b664dc7,SUCCESS,1661759615,common,None,openstack-vitrage-9.0.1-0.20220829075335.dba5e63.el9
openstack-sahara,https://opendev.org/openstack/sahara,4ac54de863aabc4a198f3774f579fca662c1511d,https://github.com/rdo-packages/sahara-distgit.git,11511b3e6bbf74f38cc7609d0ef1dcec5b8c4e62,SUCCESS,1663065983,common,None,openstack-sahara-16.1.0-0.20220913104623.4ac54de.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,ec67176e01e61c97f3dede52f5eb1a47141b33d4,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,fe7a349e5c5644780461431e1befcbcea6be31ac,SUCCESS,1663319032,common,None,python-sahara-plugin-ambari-8.1.0-0.20220916090352.ec67176.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,8f8e9fde6c371dd68954695c67bf91121d71076c,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,87d031f841259af2badfd8fbb1586284e3ce3278,SUCCESS,1663237414,common,None,python-sahara-plugin-cdh-8.0.0-0.20220915102334.8f8e9fd.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,e745b5f47c9c6a02b80581d1ea69a46723330b31,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,843aa41120758f2de977d2f4b7f373c1ffd1dbb6,SUCCESS,1663321766,common,None,python-sahara-plugin-mapr-8.1.0-0.20220916094926.e745b5f.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,c68cb5e9da50822fcdf498db5c2c8adcd1b04acb,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1663320328,common,None,python-sahara-plugin-spark-8.1.0-0.20220916092528.c68cb5e.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,39af1159ead0d66612ca7b67baa78cd8fa108495,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1663293613,common,None,python-sahara-plugin-storm-8.0.0-0.20220916020013.39af115.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,d93365f15187ddb0f618317ad6a1d45d700acef5,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1663292654,common,None,python-sahara-plugin-vanilla-8.0.0-0.20220916014414.d93365f.el9
openstack-trove,https://opendev.org/openstack/trove,0ec4d0487bfd990697752133335b799f409e4418,https://github.com/rdo-packages/trove-distgit.git,ef788abf03c2f372c38fe7a25a391b8c15b199ce,SUCCESS,1663176568,common,None,openstack-trove-17.1.0-0.20220914172928.0ec4d04.el9
