Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,d8dc8db118a96414cb62b4aa708f275b65b3a56d,https://github.com/rdo-packages/neutron-distgit.git,82190250bd26ccf8b881f7faa382455dc8f55cb0,SUCCESS,1654105777,network,None,openstack-neutron-20.1.0-0.20220601174937.d8dc8db.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6dfa4f5dd6b672d529f891e67da1377969d687cc,https://github.com/rdo-packages/neutron-lib-distgit.git,0d7c270fa9d6d1f876eb564f47c2a3fbf0c19f9e,SUCCESS,1645647274,network,None,python-neutron-lib-2.20.0-0.20220223201434.6dfa4f5.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,074c464f3d82b2a82e8fc12472ec5454bd6d4400,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1654106635,network,None,python-neutron-tests-tempest-1.9.1-0.20220601180355.074c464.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,6a226281bb28b6e64c55f997b79224bcfad79ea5,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,1bb09be1584e17992a95dcc59fea5c710444e80b,SUCCESS,1653905930,network,None,openstack-neutron-vpnaas-20.1.0-0.20220530101850.6a22628.el8
openstack-designate,https://opendev.org/openstack/designate,404db698ca59a5f9254377d568bd42d7b1a5225f,https://github.com/rdo-packages/designate-distgit.git,67998a53198aa7d31b47a9e9aa3622209cee46c5,SUCCESS,1653971648,network,None,openstack-designate-14.1.0-0.20220531043408.404db69.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,abf66d1a09a89b6a189fa7e8eb68c68bf20e6521,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1653532471,network,None,python-designate-tests-tempest-0.13.1-0.20220526023431.abf66d1.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,db5173ad7e1011b3813d97e33ee33a8d9923f7e0,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,930380bfe3a5b6085dd00106c90c75e1dab9821f,SUCCESS,1653480601,network,None,ovn-bgp-agent-0.2.1-0.20220525121001.db5173a.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,2e10d78ba356fec5187eac07a51d41e6fcc0a29d,https://github.com/rdo-packages/ovsdbapp-distgit.git,943cd78b73a2461356d84ad5fbe7868f5ddac5c1,SUCCESS,1653331736,network,None,python-ovsdbapp-1.16.1-0.20220523184856.2e10d78.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,b7286bcbce57e6e60b936c24db77e30dc0196556,SUCCESS,1635772937,network,None,python-networking-ansible-5.0.1-0.20211101132217.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,03a525f9b0d69fe9ae58aabf8fe42bb6d717308b,https://github.com/rdo-packages/networking-arista-distgit.git,c3a6e216ab7cc4c41aa579af2be6d4ba9997b252,SUCCESS,1651645478,network,None,python-networking-arista-2017.2.1-0.20220504062438.03a525f.el8
