Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,4551518ae1c7a7cac94016f46c9ba05605570ddc,https://github.com/rdo-packages/puppet-aodh-distgit.git,b7a03b3f4284f3e1a0d8dd57e2219b633a01ce76,SUCCESS,1629852715,tripleo,None,puppet-aodh-18.4.1-0.20210825005155.4551518.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,743e79b6c6a0a43a2a8a2e392ff8709d71d8d309,https://github.com/rdo-packages/puppet-barbican-distgit.git,a8e34948d5b0077526cffcdb110b36af0daa0aba,SUCCESS,1622705245,tripleo,None,puppet-barbican-18.4.1-0.20210603072823.743e79b.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,bf23530b0a516c090bcd21a266c550d9650b57df,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,d11206375c9ed6c6c04a202ca6f0f9c20efe719c,SUCCESS,1622704971,tripleo,None,puppet-ceilometer-18.4.1-0.20210603072347.bf23530.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,42d22c252845c015b2383aac44a9767c872687e7,https://github.com/rdo-packages/puppet-cinder-distgit.git,1e60572871fb6a443d5c72ba39090230c77ea463,SUCCESS,1624870984,tripleo,None,puppet-cinder-18.4.1-0.20210628090304.42d22c2.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,eee5156e5c9b6c18bac86fc0c5c5c68d55b619a1,https://github.com/rdo-packages/puppet-designate-distgit.git,bc4f4e4884e8b58b7b304aad4d8dc0e648d588ab,SUCCESS,1622706987,tripleo,None,puppet-designate-18.4.1-0.20210603075744.eee5156.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,afc9662deee561916da1e562c82fc601fbbbaec0,https://github.com/rdo-packages/puppet-ec2api-distgit.git,a02190eda618837ed838d58e669df001163ab311,SUCCESS,1622712203,tripleo,None,puppet-ec2api-18.4.1-0.20210603092452.afc9662.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,9aab5683ab687047456ba8bcc1abcecbb5178025,https://github.com/rdo-packages/puppet-glance-distgit.git,a384eae68d9aa20b28c5b31dd80f93bd4da2abc3,SUCCESS,1629819799,tripleo,None,puppet-glance-18.4.1-0.20210824154319.9aab568.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,df025a21a8cafd8da9d34c7e699d1110a58f53b6,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,1415a5422756dde488262e3a9729da74af6d8db1,SUCCESS,1622706905,tripleo,None,puppet-gnocchi-18.4.1-0.20210603075525.df025a2.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,62e45b088e31cb891c4d003df62601a0d955e3d0,https://github.com/rdo-packages/puppet-heat-distgit.git,425aa4a37bb8bf283699f0ce1062315c369ab433,SUCCESS,1622850897,tripleo,None,puppet-heat-18.4.1-0.20210604235524.62e45b0.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,fd8db39d8dd66b4895a181a1d187a7c555fbfe83,https://github.com/rdo-packages/puppet-horizon-distgit.git,a34825d9880b12ffa379a93ba989b609f814c179,SUCCESS,1625438389,tripleo,None,puppet-horizon-18.4.1-0.20210704223949.fd8db39.el8
