Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,6bd90ecf95112b1465e3bde0aa3e0e1ed3834070,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1651845831,baremetal,None,openstack-ironic-20.2.0-0.20220506140351.6bd90ec.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,bcb6ee3cd0e259f0a57b5bd948313875b3921bd1,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1647860100,baremetal,None,openstack-ironic-inspector-10.12.0-0.20220321105500.bcb6ee3.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,979eea621e27ca6b57a36a06496be345bc871e99,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,SUCCESS,1651766072,baremetal,None,openstack-ironic-python-agent-8.6.0-0.20220505155432.979eea6.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e5bf43c7911407a652220b70baa5357508ff0244,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1649289548,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220406235908.e5bf43c.el8
python-glean,https://opendev.org/opendev/glean,f07e8dd4386da363887998a6e9185ecd01b47133,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1648847340,baremetal,None,python-glean-1.20.1-0.20220401210900.f07e8dd.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,df6c7c9c55653b818c4a882eafda1967827ddf98,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1651069433,baremetal,None,python-networking-baremetal-5.2.0-0.20220427142353.df6c7c9.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632463706,baremetal,None,python-virtualbmc-2.2.1-0.20210924060826.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,dd5f3d67f5753737e77ede6e2044ccf58c21e679,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1639480712,baremetal,None,openstack-ironic-staging-drivers-0.16.1-0.20211214111832.dd5f3d6.el8
python-sushy,https://opendev.org/openstack/sushy,c769149d8cda2111922c3fece77d751b3ebf041f,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1647261875,baremetal,None,python-sushy-4.1.1-0.20220314124435.c769149.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,4a0010d38e1c5ee55fc0167de3c1c92a1e40fca1,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1651750149,baremetal,None,python-sushy-tools-0.18.3-0.20220505112909.4a0010d.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,aac2509f7b35b0a922f19165c61e71478616e75c,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1650396824,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20220419193344.aac2509.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,a28eb287750f0289595507f3f0c07cd32dfcadca,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1642381407,baremetal,None,python-scciclient-0.11.1-0.20220117010327.a28eb28.el8
