Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,b32267b0dc7bac45723fd906153d52071c35c87f,https://github.com/rdo-packages/ironic-distgit.git,0ddec00f2fb258ec6ce8c2c5a24779a748346065,SUCCESS,1658341123,baremetal,None,openstack-ironic-20.1.1-0.20220720181843.b32267b.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,0f70f89fbe146866a7a390d99db6c15c22939fce,https://github.com/rdo-packages/ironic-inspector-distgit.git,acd653cdc52afaf5234baa6bf31dd60cd5714b47,SUCCESS,1648129717,baremetal,None,openstack-ironic-inspector-10.11.1-0.20220324134837.0f70f89.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,40bb685c34a34a7d3675ac276d71367f13f264d4,https://github.com/rdo-packages/ironic-python-agent-distgit.git,711431080c76bae7573f0189c4b39464593deb84,SUCCESS,1657719528,baremetal,None,openstack-ironic-python-agent-8.5.1-0.20220713133848.40bb685.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,9126ce0236f0c259d97fa1f0750f0c051d70a297,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,6b8a8b6c46603e82418c9bdad5d5f7eab3dfc858,SUCCESS,1657541633,baremetal,None,openstack-ironic-python-agent-builder-4.0.2-0.20220711121353.9126ce0.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937333,baremetal,None,python-glean-1.23.1-0.20220611084853.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,99d6b7597c72ba5e02ff73a10ee7b600e034acf2,SUCCESS,1647442462,baremetal,None,python-ironic-lib-5.2.0-0.20220316145422.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,5ae8a7afc29290d88a10861685d91ac5c6add49e,https://github.com/rdo-packages/networking-baremetal-distgit.git,3bfe84e1269ff34c96faca557c392e0f57d6adfe,SUCCESS,1653378542,baremetal,None,python-networking-baremetal-5.1.1-0.20220524074902.5ae8a7a.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,a4380b722da7c31816cd1de88fdccafd2867f495,SUCCESS,1647433494,baremetal,None,python-proliantutils-2.12.2-0.20220316122454.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,eee503781ab6b74bc395294285b4ca2ad098bdbb,https://github.com/rdo-packages/dracclient-distgit.git,62de24aede160247ec905a995404d3a86360d8b8,SUCCESS,1649892555,baremetal,None,python-dracclient-8.0.1-0.20220413232915.eee5037.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,590ad5bdb8fedb58013e470cdacbf449bc1d00ca,SUCCESS,1649174943,baremetal,None,python-virtualbmc-2.2.1-0.20220405160903.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,ac15014be7c172bc78c9ba4b7e446cbd1ebd0dfc,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,878843da27b2aaa96738e90795f7d91265772cca,SUCCESS,1652354044,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20220512111404.ac15014.el8
python-sushy,https://opendev.org/openstack/sushy,c769149d8cda2111922c3fece77d751b3ebf041f,https://github.com/rdo-packages/sushy-distgit.git,5d85eb429e99d307b7760b396132d045005a213c,SUCCESS,1647278970,baremetal,None,python-sushy-4.1.1-0.20220314172930.c769149.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,23362129ed399de0e7061b1e91d669b3f4a36b66,https://github.com/rdo-packages/sushy-tools-distgit.git,78d192ff4641e511ae9913b6ee905725cf9a42be,SUCCESS,1659004112,baremetal,None,python-sushy-tools-0.19.1-0.20220728102832.2336212.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,279565d4070e252e5115def0c8327adf77b57948,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1650584642,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20220421234402.279565d.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,0940a717377f0968356c710d7a4fa08064bf422f,https://github.com/rdo-packages/scciclient-distgit.git,f0e964d4bbd9c6a97a65c291dd434a1ec8c55cf6,SUCCESS,1659088430,baremetal,None,python-scciclient-0.12.3-0.20220729095350.0940a71.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,7064b5e588fd136c449c77e45ad80f957ab03159,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,bbde6218627e327c1a0db63c5e686a3e0d77c74a,SUCCESS,1648827669,baremetal,None,python-ironic-tests-tempest-2.4.0-0.20220401154109.7064b5e.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,264836d59ac741424c3fad4d47e51073722c848f,https://github.com/rdo-packages/metalsmith-distgit.git,a86338a0a6a1761927e3ead6e8f54fc6557b3142,SUCCESS,1649930045,baremetal,None,python-metalsmith-1.6.2-0.20220414095405.264836d.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,db1a8245ca4f0c4a2734ca377578984a3d7c8e66,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,2a39830845f44efbcdc3d12b7fb88052b983dada,SUCCESS,1647507227,baremetal,None,python-ironic-prometheus-exporter-3.1.1-0.20220317085347.db1a824.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,7ca7e066e0b9903094d93e020f498deb615c1a14,SUCCESS,1647523235,baremetal,None,python-ibmcclient-0.2.5.1-0.20220317132035.8d8cfe9.el8
