Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,f99ec47c4c437fb8bb967d4b5705edb02993bd72,https://github.com/rdo-packages/neutron-distgit.git,5cb098f76285d4aa6e166c092172f2b93fe3b415,SUCCESS,1709334513,network,None,openstack-neutron-19.7.1-0.20240301230833.f99ec47.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,e7277dada2908780c8ba7b0053d7935d6ecc421b,https://github.com/rdo-packages/neutron-lib-distgit.git,2e9289d50ebfa62155228dfd1de919bd9a7be759,SUCCESS,1683792579,network,None,python-neutron-lib-2.15.4-0.20230511080939.e7277da.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,021ce916c6b72f15fa1b873b2c01c1409ca0b37d,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,adefb5025540a22c15cf19b7f8b1fe666270bf70,SUCCESS,1675756771,network,None,python-neutron-tests-tempest-2.1.0-0.20230207075931.021ce91.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,5d0e71699741cdd33f3a88b4c107bb37385b6009,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,9e51e60e23d6f4a9cc1f23b89032c6156e3dbded,SUCCESS,1670921635,network,None,openstack-neutron-vpnaas-19.0.1-0.20221213085355.5d0e716.el8
openstack-designate,https://opendev.org/openstack/designate,64655c9076a5487fc2dea59a109c7d0d5201b0e9,https://github.com/rdo-packages/designate-distgit.git,98ac081889515f1b6aa0eda7fd126990e70bc585,SUCCESS,1701806164,network,None,openstack-designate-13.0.3-0.20231205195604.64655c9.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,25c93a50ec2ce08677129071b123ce056fef9fe5,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,d9872fb4a2c4e121c1dc7d8d8b6003a8a0c85c13,SUCCESS,1689317975,network,None,python-designate-tests-tempest-0.19.0-0.20230714065935.25c93a5.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,018b722f43c0d2ae59edee3051cf52160e0c73d9,https://github.com/rdo-packages/designateclient-distgit.git,6187919d9094b5de856bd1946dc7050468c8f195,SUCCESS,1655721248,network,None,python-designateclient-4.3.1-0.20220620103408.018b722.el8
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,1f6bd6e7ec4b8eaa09254bb4c870bd84d23a061e,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,32700cf9a102387a4c6f11c8eb1b041c983b5bd6,SUCCESS,1700060145,network,None,ovn-bgp-agent-1.1.0-0.20231115145545.1f6bd6e.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,8202d53fd9d972c7385bb93a392dbba2c1d9aa3b,https://github.com/rdo-packages/ovsdbapp-distgit.git,c201e1c06891bc3fdda53b8f2f63fca157327d4c,SUCCESS,1674207885,network,None,python-ovsdbapp-1.12.3-0.20230120094445.8202d53.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,788c0a588913b22fbcc0fac4bd80d16562e6c167,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,e5c3d228b8e3d9fdafc58a784924a4bfa50adc14,https://github.com/rdo-packages/networking-arista-distgit.git,388378cb9c717c3d618e01dd83458f3d9800535a,SUCCESS,1683224365,network,None,python-networking-arista-2021.2.4-0.20230504181925.e5c3d22.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,ce67ddb450d540dc2d055aadf7ca2ffc18de6222,https://github.com/rdo-packages/networking-generic-switch-distgit.git,918eaf80b6eb520626e1bea49075849fbc8d13e5,SUCCESS,1651762447,network,None,python-networking-generic-switch-6.0.1-0.20220505145407.ce67ddb.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,34f7a1b1e0e68e02a0cfcb44d6843d079a91af08,https://github.com/rdo-packages/networking-mlnx-distgit.git,f932f4ee847ab56cdebb9e058db299e1d29849e7,SUCCESS,1663069462,network,None,python-networking-mlnx-19.0.1-0.20220913114422.34f7a1b.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,df16b1b4477463919587efcd83dd3bf58a268b01,https://github.com/rdo-packages/networking-odl-distgit.git,6902ed4dd9cd1c0a72f89b3cbc9b4fc0c3874ead,SUCCESS,1685699046,network,None,python-networking-odl-19.0.1-0.20230602094406.df16b1b.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,881a48338d6d82f588a7bc22ac00c546873aa264,https://github.com/rdo-packages/networking-sfc-distgit.git,1903f8affffe5e9d173d2cdd75d05a33d2e5ee68,SUCCESS,1633935535,network,None,python-networking-sfc-13.0.1-0.20211011065855.881a483.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,c72cad135f6aa74d08d227444a21a21282066505,https://github.com/rdo-packages/vmware-nsx-distgit.git,a61be5628811024e9aaf831aee61ccce51149089,SUCCESS,1661538269,network,None,python-networking-vmware-nsx-15.0.1-0.20220826182429.c72cad1.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,b526372a962e15fdcabd32366208e8340dec266c,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,6d62c83df6cd78c4599f4eb7902d5db495ce7545,SUCCESS,1672828165,network,None,python-vmware-nsxlib-19.2.1-0.20230104102925.b526372.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4a641df63e338a39d31712d8d64a87dcb1909d34,SUCCESS,1633930156,network,None,python-networking-bigswitch-12.0.3-0.20211011052916.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,39546f061193de8d46d6ca6141122f83bb18621a,https://github.com/rdo-packages/networking-bagpipe-distgit.git,ee15a28890951283710d959bc71e85f23ba3eea1,SUCCESS,1668019487,network,None,python-networking-bagpipe-15.0.1-0.20221109184447.39546f0.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,cc346734ebade079f17b4b58305230ef97e6da4d,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,3209fb112df79e879a8b4a1cc5cfa1856f779875,SUCCESS,1635266662,network,None,python-networking-bgpvpn-15.0.1-0.20211026164422.cc34673.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,6872c3bd959c94dfebd59a973486632fde151b9d,https://github.com/rdo-packages/networking-l2gw-distgit.git,c2e2ec763dac46818942688797fddbb261dd697d,SUCCESS,1671451458,network,None,python-networking-l2gw-18.0.1-0.20221219120418.6872c3b.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,31240fcc5025c38ca0d22b1e715802a155d3c8a3,SUCCESS,1633069084,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20211001061804.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,8ccd3a2996edce5173621568eacd7a010cc80e33,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,ef1c95ac62ac3131a5fa0ce2f4868cfa50f31e3b,SUCCESS,1712803147,network,None,openstack-neutron-dynamic-routing-19.1.2-0.20240411023907.8ccd3a2.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,5088e8ead871bf3a0962073cca6c5b15be483b79,https://github.com/rdo-packages/tap-as-a-service-distgit.git,0b1d4007b16898a4066e49a080df6f1aad9d432f,SUCCESS,1637918951,network,None,python-tap-as-a-service-8.0.0-0.20211126092911.5088e8e.el8
python-os-ken,https://opendev.org/openstack/os-ken,32c3cac164da0ef0759f8fc0f35b78ecbaa8148a,https://github.com/rdo-packages/os-ken-distgit.git,ba8d996dd3ba6ec0d6b90189d8b8e6158bde4198,SUCCESS,1674208771,network,None,python-os-ken-2.1.1-0.20230120095931.32c3cac.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,33a118f34ca221eebd390d8508ef8354de294b9b,SUCCESS,1633929825,network,None,python-networking-omnipath-0.0.1-0.20211011052345.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,2db264fc5893ae3c569de8b91c87d983063cc28f,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,f713c3db3c5cb8a209e1c9dae29780ded23e38df,SUCCESS,1695749329,network,None,python-ovn-octavia-provider-1.3.2-0.20230926172849.2db264f.el8
