Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1645648418,clients,None,python-octaviaclient-2.5.0-0.20220223203338.d65be0e.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,71ed5bd125f80d577ba86463d411a0b449e663dc,https://github.com/rdo-packages/keystoneclient-distgit.git,49a8645bcb3fee0576cda57f96f8086b2a54df19,SUCCESS,1653330762,clients,None,python-keystoneclient-4.5.0-0.20220523183242.71ed5bd.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,be8f394ab1b487ea771e2ae7410e27c374cb9cd8,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1653331359,clients,None,python-glanceclient-4.0.0-0.20220523184239.be8f394.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,782a46753303150bb9e00a85bde52819665a36d7,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1653329609,clients,None,python-novaclient-18.0.0-0.20220523181329.782a467.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,95f68cd673afe07aef9d14904de1c974fc684ef2,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1653329018,clients,None,python-swiftclient-4.0.0-0.20220523180338.95f68cd.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1646074207,clients,None,python-heatclient-2.5.1-0.20220228185007.a9abc54.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1646075412,clients,None,python-cinderclient-8.3.0-0.20220228191012.ee59b68.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1646073926,clients,None,python-ironicclient-4.11.0-0.20220228184526.4126936.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1644920051,clients,None,python-neutronclient-7.8.0-0.20220215101411.6ca3341.el8
