Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,51347bcbca53d4aeecaab5cbd0f9a3f6b47520d8,https://github.com/rdo-packages/octaviaclient-distgit.git,91752700a6b116478f87f90d4c51fd6ca17d9b9b,SUCCESS,1626155279,clients,None,python-octaviaclient-2.3.1-0.20210713054759.51347bc.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,4fd11eb4f1072ab9efc37fb8f71b3b08a75ba457,SUCCESS,1615870072,clients,None,python-keystoneclient-4.2.0-0.20210316044851.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f802c710835e2e9ac42964c7282bbb4e539b38c5,https://github.com/rdo-packages/glanceclient-distgit.git,06b8ebd3d3b913324594faa80774fba6d9af0a1c,SUCCESS,1615845730,clients,None,python-glanceclient-3.3.0-0.20210315220313.f802c71.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,54d4da112a6e84db5bda497364a49b9debfc2904,https://github.com/rdo-packages/novaclient-distgit.git,2491040691124f745a8461c711a0c5c3c3022cc3,SUCCESS,1615874031,clients,None,python-novaclient-17.4.0-0.20210316055500.54d4da1.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,06b36ae0e2ee6054162bfb1d9f3cdda39eacbad5,https://github.com/rdo-packages/swiftclient-distgit.git,92df761a492a5e66b01cbe94b94c60e4c50fde1e,SUCCESS,1615872049,clients,None,python-swiftclient-3.11.1-0.20210316052106.06b36ae.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,168e0cdf203212f580b0d31da1ce85373010cd68,SUCCESS,1615824335,clients,None,python-ceilometerclient-2.9.0-0.20210315160602.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,d16c245f5defdf811de8fe8615fa06ae6daae5b5,https://github.com/rdo-packages/heatclient-distgit.git,cb0bbf57001af2fb40a9fd7d70d4ee93a60c047e,SUCCESS,1647598225,clients,None,python-heatclient-2.3.1-0.20220318101025.d16c245.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,4f72e6f0c218751d28c8442d401e2fd2abcec1ea,https://github.com/rdo-packages/cinderclient-distgit.git,3dcea36d4b6f3b821b9668ffcac3aebf9f171212,SUCCESS,1630657700,clients,None,python-cinderclient-7.4.1-0.20210903082820.4f72e6f.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,7a776462ccbf2b8eae4c7bd8de754ce081d96cd5,https://github.com/rdo-packages/ironicclient-distgit.git,fc0345531780563912993b5dba7a9fcb138fb272,SUCCESS,1634801315,clients,None,python-ironicclient-4.6.3-0.20211021072835.7a77646.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,4963c7ae14743d2542c8334e3175b7827750bb3d,https://github.com/rdo-packages/neutronclient-distgit.git,9f9f9a10982918babcd2b6abf467dec7d68fb348,SUCCESS,1615871876,clients,None,python-neutronclient-7.3.0-0.20210316051900.4963c7a.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,401e663f6791bfb813c75f1acba40f1fb4db196c,https://github.com/rdo-packages/saharaclient-distgit.git,9b628b25a3691ab0640f7a0d03a285c517722b7c,SUCCESS,1615884894,clients,None,python-saharaclient-3.3.0-0.20210316085510.401e663.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,c7319d8fe8cb6cfd5c423472283aadffb12ed52c,https://github.com/rdo-packages/troveclient-distgit.git,a28e0bc5705ca73b25415bf88042e2210d985ca8,SUCCESS,1615888048,clients,None,python-troveclient-7.0.0-0.20210316094829.c7319d8.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,8293be5fed973d6e4a06a18e4aad16868412e021,https://github.com/rdo-packages/vitrageclient-distgit.git,53b4f7040a600f4da89bf29ba908e1ce922a3640,SUCCESS,1615887944,clients,None,python-vitrageclient-4.3.0-0.20210316094601.8293be5.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,7a8d1560868643d24b3431db0a24058c23ceab35,https://github.com/rdo-packages/designateclient-distgit.git,b218aad85422953e9d0ecb69f54fa1839f191fdd,SUCCESS,1655721582,clients,None,python-designateclient-4.2.1-0.20220620103942.7a8d156.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,ea39ef8fc17a5de768c3ff4ed2c9f761e870b358,https://github.com/rdo-packages/manilaclient-distgit.git,267ea217f9f1702a579d6b5ae9f3993023515f22,SUCCESS,1650354554,clients,None,python-manilaclient-2.6.3-0.20220419074914.ea39ef8.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,c57bff4cb0b1f9ad02aeb2dd844ae4e0901b452b,SUCCESS,1615909413,clients,None,python-barbicanclient-5.1.0-0.20210316154446.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,1e8b06243e4d0131c4b053bd67ff94478d6fb673,https://github.com/rdo-packages/cloudkittyclient-distgit.git,808c129a98f2e072c5c155c5c0d7bc891622a22e,SUCCESS,1615888679,clients,None,python-cloudkittyclient-4.2.0-0.20210316095902.1e8b062.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,53f1efa010f9319ef939109d2ed5c4a852271d74,https://github.com/rdo-packages/openstackclient-distgit.git,f3ef27aaadfe9afe6f62ecb0afd05f64843d7f3f,SUCCESS,1630651983,clients,None,python-openstackclient-5.5.1-0.20210903065303.53f1efa.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,67d96a07d01d6fb6798e3e8493dbf3af47b7f06a,SUCCESS,1615824833,clients,None,python-shade-1.33.0-0.20210315161527.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,3c03e21b2ad24f8162021a0206ebbf027357d5e5,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,b4be1d3dc9c07eff8fbabb772c4547dd60359849,SUCCESS,1616663583,clients,None,python-ironic-inspector-client-4.5.0-0.20210325091405.3c03e21.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,7426088382971462557c725409e8859205373c12,SUCCESS,1615877470,clients,None,python-zaqarclient-2.1.0-0.20210316065212.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,f09ed4ac566300fa6ab240cf39b38d853684cc57,https://github.com/rdo-packages/openstacksdk-distgit.git,b6ef101d214920e47bde5f0f839fd35c734282ec,SUCCESS,1649249642,clients,None,python-openstacksdk-0.55.1-0.20220406125402.f09ed4a.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,fd7464b5fdcb6be1191fdb050ab7978503cd16a5,SUCCESS,1656410955,clients,None,python-gnocchiclient-7.0.7-0.20220628100915.cad2c27.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,b747ae3161d75d45e08349aaa6bbfac3a32f78a7,https://github.com/rdo-packages/aodhclient-distgit.git,bd7e3e036b0519856af7d1035150a10ae256bec5,SUCCESS,1615877389,clients,None,python-aodhclient-2.2.0-0.20210316065002.b747ae3.el8
python-pankoclient,https://opendev.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,037307fee8621c3dc0a6de753881578fa6200363,SUCCESS,1615884776,clients,None,python-pankoclient-0.5.0-0.20210316085357.572aee9.el8
