Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,d6bb66dea77781b841974f603bcf2ad1286150b1,https://github.com/rdo-packages/ironic-distgit.git,87643ed9cca5313e3b8d26db35c51f5defb68039,SUCCESS,1617886375,baremetal,None,openstack-ironic-17.0.1-0.20210408125408.d6bb66d.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,579f59ca63eee744c90ca13d83ef8f36fb29c841,https://github.com/rdo-packages/ironic-inspector-distgit.git,42315c3ee7c8e71be3a7a31ff1a58e098d71943d,SUCCESS,1617192109,baremetal,None,openstack-ironic-inspector-10.6.1-0.20210331120213.579f59c.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,40d7ad8c0ed69704b784ae57b991e3c11e23080e,https://github.com/rdo-packages/ironic-python-agent-distgit.git,cc0bfd8389fdda068ce67e920c753913f8ca1ea7,SUCCESS,1617965275,baremetal,None,openstack-ironic-python-agent-7.0.1-0.20210409104901.40d7ad8.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,93292bfd5740dda108da40dc960940c9b7502ffe,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,4d25e80bfcc1b09a7d0e66305fef2d6fa03da64c,SUCCESS,1617881846,baremetal,None,openstack-ironic-python-agent-builder-2.5.1-0.20210408113747.93292bf.el8
python-glean,https://opendev.org/opendev/glean,4ef76474b89486d6e1d6c5b265d297e33644bdc1,https://github.com/rdo-packages/glean-distgit.git,15e22de64dec6d1c082eebec069c05bdcc198b13,SUCCESS,1617683867,baremetal,None,python-glean-1.18.3-0.20210406043855.4ef7647.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,41939c60d443add76e71e069557a486a9c37ddb4,https://github.com/rdo-packages/ironic-lib-distgit.git,8dc7132b18e3f1480822e6c2c9fd4855f8829a11,SUCCESS,1616662977,baremetal,None,python-ironic-lib-4.6.1-0.20210325090359.41939c6.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,52fd3d62e805c58abe4228d072aaca0d84355859,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1618406378,baremetal,None,python-networking-baremetal-4.0.1-0.20210414132051.52fd3d6.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1615803279,baremetal,None,python-proliantutils-2.9.4-0.20210315101454.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,98c7ea39bf52d6c2927508f4c2b5b26d56eff54f,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1615807377,baremetal,None,python-dracclient-5.1.1-0.20210315112319.98c7ea3.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1615806917,baremetal,None,python-virtualbmc-2.2.0-0.20210315111630.d79f823.el8
