Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,5329372ad3b71d94383ae3c95b022408566b71eb,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1592650129,puppet-aodh-17.1.0-0.20200620105002.5329372.el8
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,bbd38354a0b25c5e32fc3c99fb6ace2c9a87f0c7,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1592650238,puppet-barbican-17.1.0-0.20200620105046.bbd3835.el8
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,81ab075cde39f738eecd4d762258fecd6fefc47e,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1592650285,puppet-ceilometer-17.1.0-0.20200620105133.81ab075.el8
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,8e0d2e253743d83ca471c1d62bc5d1d89467401d,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1593184132,puppet-cinder-17.1.1-0.20200626151003.8e0d2e2.el8
puppet-designate,https://git.openstack.org/openstack/puppet-designate,c575b3dd4f7e98860ded917dbc729fe10d705922,https://github.com/rdo-packages/puppet-designate-distgit.git,d0d17e0d5f1b81227553a2ceb06a1911d2c79721,SUCCESS,1592650440,puppet-designate-17.1.0-0.20200620105510.c575b3d.el8
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,927d9c882814e86c5f971447f053177748015809,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1592650546,puppet-ec2api-17.1.0-0.20200620105659.927d9c8.el8
puppet-glance,https://git.openstack.org/openstack/puppet-glance,bdc4f9cf2a64be441c19ffc53120c147954cbde6,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1592650652,puppet-glance-17.1.0-0.20200620105844.bdc4f9c.el8
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,605e13476e66dd3930e05441204ef17b3ab2d66d,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1592650761,puppet-gnocchi-17.1.0-0.20200620110033.605e134.el8
puppet-heat,https://git.openstack.org/openstack/puppet-heat,ac5eaeb6570c07972d39a8e068767234e0ff3327,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1593793722,puppet-heat-17.1.1-0.20200703162849.ac5eaeb.el8
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,adfe1e37fe3957326eafc188af3c81001c1af649,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1592650977,puppet-horizon-17.1.0-0.20200620110410.adfe1e3.el8
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,b54403f0980f0bc86240218695824e1ed9a74b37,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1592651085,puppet-ironic-17.1.0-0.20200620110558.b54403f.el8
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,87499a232a046cfa8f0ac663f435d088ce976533,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1592653208,puppet-keystone-17.1.0-0.20200620114119.87499a2.el8
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,b9d020d42cffe2143102f76d700599bcd7b88cd1,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1592651193,puppet-magnum-17.1.0-0.20200620110747.b9d020d.el8
puppet-manila,https://git.openstack.org/openstack/puppet-manila,62bcf4cff1f04ad7883acee0ffe9173e5f82d94f,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1592649530,puppet-manila-17.1.0-0.20200620103857.62bcf4c.el8
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,de2be7503caff6bb1bd2ab3865f2da8913fa0c5b,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1592841302,puppet-neutron-17.1.0-0.20200622155516.de2be75.el8
puppet-nova,https://git.openstack.org/openstack/puppet-nova,b4d9555e1d2ca626879d7a3256fee52db40bb94f,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1592840046,puppet-nova-17.1.0-0.20200622153413.b4d9555.el8
puppet-octavia,https://git.openstack.org/openstack/puppet-octavia,20493bf5c0a0118db94c99a94d81ffd7d5124764,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1592651527,puppet-octavia-17.1.0-0.20200620111318.20493bf.el8
puppet-oslo,https://git.openstack.org/openstack/puppet-oslo,57748b6f448c8844ac5f7f6bdd4dbcf91bb75e01,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1592651635,puppet-oslo-17.1.0-0.20200620111504.57748b6.el8
