Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,c6a8ab2fbf65189a4ee14a1cd3b49d8ad99b8da4,https://github.com/rdo-packages/ironic-distgit.git,9b0359877e86909797d5b2d2b1bd30f169c13e55,SUCCESS,1653908709,baremetal,None,openstack-ironic-17.0.5-0.20220530110509.c6a8ab2.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,8f9707699f4809bac9e7c10484829ecd35de1b84,https://github.com/rdo-packages/ironic-inspector-distgit.git,7f3eea05d32a4fa579d30d6562af757c29590097,SUCCESS,1642415020,baremetal,None,openstack-ironic-inspector-10.6.2-0.20220117102340.8f97076.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,5e85e5e838c4f50a75b3e887e700a050fbb82a0e,https://github.com/rdo-packages/ironic-python-agent-distgit.git,0dc90b45d9e80cc0f097f31d43432a4a0e37798d,SUCCESS,1655974766,baremetal,None,openstack-ironic-python-agent-7.0.3-0.20220623085926.5e85e5e.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e0b51e07f0b7a3e9a3aea170c479f3bfec7df5af,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,69bf449091584f85ea53c2d128e688c38cf3275b,SUCCESS,1648233523,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20220325183843.e0b51e0.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937331,baremetal,None,python-glean-1.23.1-0.20220611084851.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,972eda90c370392e4e43242ff2af78b9a0e9afa4,https://github.com/rdo-packages/ironic-lib-distgit.git,6d0ec9c7d6b733b004047c422df38b000af48abf,SUCCESS,1637851728,baremetal,None,python-ironic-lib-4.6.3-0.20211125144848.972eda9.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,52fd3d62e805c58abe4228d072aaca0d84355859,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1618406378,baremetal,None,python-networking-baremetal-4.0.1-0.20210414132051.52fd3d6.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1615803279,baremetal,None,python-proliantutils-2.9.4-0.20210315101454.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,f23f125d8f8be3094cc1a41c9fd1e117a834fa57,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1642082336,baremetal,None,python-dracclient-6.0.2-0.20220113135856.f23f125.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1615806917,baremetal,None,python-virtualbmc-2.2.0-0.20210315111630.d79f823.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,a4b99b9850e65ca4fa98c90e436ca4ff38fb495a,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,99ab8a6c34f2a03b05a4ab4e7ddd8cd63b8afccd,SUCCESS,1619621583,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20210428145405.a4b99b9.el8
