Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,d398887c5119d44e120b7bc6f478ac350a05c625,https://github.com/rdo-packages/puppet-aodh-distgit.git,759d8190a0d5f88e8bf28ec5fa147070fdf11e3d,SUCCESS,1642769279,tripleo,None,puppet-aodh-20.1.0-0.20220121124759.d398887.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,caa893234e3d93e605057bd75f2c921435904b92,https://github.com/rdo-packages/puppet-barbican-distgit.git,68e29d48ce343ee7921b4d4288c3a3e866f15832,SUCCESS,1642006750,tripleo,None,puppet-barbican-20.1.0-0.20220112165910.caa8932.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,8ff2661983b01fefc04ea0834a0a7513eb409d06,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,6141934c19c0dc0ca5fce75bc385ab41d7e994b2,SUCCESS,1641620889,tripleo,None,puppet-ceilometer-20.1.0-0.20220108054809.8ff2661.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,4586a410876aaeaed021c37b0932b7d2072566bd,https://github.com/rdo-packages/puppet-cinder-distgit.git,b302c811b6814568eefa08148cbf23a7978b9d11,SUCCESS,1642758229,tripleo,None,puppet-cinder-20.1.0-0.20220121094349.4586a41.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,6c7c3c1c71fc9f005bfa88beb19077f72cdaf3d1,https://github.com/rdo-packages/puppet-designate-distgit.git,4f57e3944224d86c6f6eb589230c6b99b89baf28,SUCCESS,1642777742,tripleo,None,puppet-designate-20.1.0-0.20220121150902.6c7c3c1.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,299e99ff6d9b05688d893af3ebb28a74e8e27145,https://github.com/rdo-packages/puppet-ec2api-distgit.git,3a317b263dbb17f1fe7e1a2026e01b6fcc3c7252,SUCCESS,1641599928,tripleo,None,puppet-ec2api-20.1.0-0.20220107235848.299e99f.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,3162065b1dda18c166a8aac5e8f03b3a64ad3345,https://github.com/rdo-packages/puppet-glance-distgit.git,62aaa7747b7667698ce7e4adcd790189eeddd19f,SUCCESS,1642435439,tripleo,None,puppet-glance-20.1.0-0.20220117160359.3162065.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,3748c1e06ddc23d13ed82ed5880ac245d2178bb9,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,dcf843c1bba9644a04bf63d6171b7aca6f83625d,SUCCESS,1642009653,tripleo,None,puppet-gnocchi-20.1.0-0.20220112174733.3748c1e.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,0961b98387c31b45a51dd0268bb095dcc165d117,https://github.com/rdo-packages/puppet-heat-distgit.git,cfeffc97362e591395d9569eb5b3085d6d055600,SUCCESS,1642064680,tripleo,None,puppet-heat-20.1.0-0.20220113090440.0961b98.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,2182b0d0daea34d117e123e122e5c613fdb9050e,https://github.com/rdo-packages/puppet-horizon-distgit.git,398762ccb3ffe1e29f6afcaf166acd5ab05953a1,SUCCESS,1642265596,tripleo,None,puppet-horizon-20.1.0-0.20220115165316.2182b0d.el8
