Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,91e44b667fe379a22a1af37e4de24d0b0f6220c7,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1713897286,barbican,None,openstack-barbican-18.0.1-0.20240423183446.91e44b6.el9
python-castellan,https://opendev.org/openstack/castellan,bed20ed9d3bd1a6545ba7f3f7e644c97310a19ae,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1711692504,barbican,None,python-castellan-5.1.0-0.20240329060824.bed20ed.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709944564,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240309003604.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706746225,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240201001025.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710442135,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314184855.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706746664,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240201001744.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,1e84214d388f2444fadec033b604aad64b932ddb,https://github.com/rdo-packages/ironic-distgit.git,968b1a642403fae9a85ab4ff2df312fb5e054845,SUCCESS,1710181621,baremetal,None,openstack-ironic-24.0.1-0.20240311182701.1e84214.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,bd08bf4f85e7b6168ec0fd8d07bc72904488aaca,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1709165314,baremetal,None,openstack-ironic-inspector-12.0.1-0.20240229000834.bd08bf4.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,df7eccd7f1204e4b7ae72c0fbc78155dec1f66d7,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,SUCCESS,1707420278,baremetal,None,openstack-ironic-python-agent-9.9.1-0.20240208192438.df7eccd.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,1d2877e8724bfd9930365a7197bf63ec7bd515d5,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1709230112,baremetal,None,openstack-ironic-python-agent-builder-5.3.0-0.20240229180832.1d2877e.el9
python-glean,https://opendev.org/opendev/glean,f15485b1ac7faa738b08501a04378aaea4d8bfb2,https://github.com/rdo-packages/glean-distgit.git,d4949779c609d9d5eb79978b82c247c934cdb057,SUCCESS,1698970116,baremetal,None,python-glean-1.23.1-0.20231103000836.f15485b.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,42fa5d63861ba0f04b9a4f67212173d7013a1332,https://github.com/rdo-packages/ironic-lib-distgit.git,d6fdbd38ca9197eedaf708fefd931aa94d209b7e,SUCCESS,1708279707,baremetal,None,python-ironic-lib-5.6.1-0.20240218180827.42fa5d6.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,4ceb899bb4d7e812e35239cd328621c2875c6ab9,https://github.com/rdo-packages/networking-baremetal-distgit.git,c63098d7ca9ce219007b7fa1311f25cccc730bf3,SUCCESS,1709902216,baremetal,None,python-networking-baremetal-6.3.0-0.20240308125016.4ceb899.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,68e2d8a51cfdc325837647a6a70a9c872295857f,https://github.com/rdo-packages/proliantutils-distgit.git,fa946e12aecaa8a348b6fe01a5cac2c97b627ea2,SUCCESS,1710181178,baremetal,None,python-proliantutils-2.16.1-0.20240311181938.68e2d8a.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,f3622ade4de56f005b2a03d89010dcef9475be96,SUCCESS,1690481346,baremetal,None,python-dracclient-8.0.1-0.20230727180906.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,9e46c0c174679095453183575e470eda063b2dbe,https://github.com/rdo-packages/virtualbmc-distgit.git,f6e9d61d4744045b104411110567be6dd6765d8c,SUCCESS,1707804689,baremetal,None,python-virtualbmc-3.1.1-0.20240213061129.9e46c0c.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,3a71aaf0bfbcbdb62d15a6169799aa316155fe4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,3f244578e006123d1aab488a320e51a3907aedd8,SUCCESS,1708453363,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20240220182243.3a71aaf.el9
python-sushy,https://opendev.org/openstack/sushy,0cafbf3ead614526d4d7e5579619db81a8ea7506,https://github.com/rdo-packages/sushy-distgit.git,ee7ee841e5ebb553ede9e6e9ee553d4b1e123301,SUCCESS,1709838805,baremetal,None,python-sushy-5.1.0-0.20240307191325.0cafbf3.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,cbc7e29ca89d557745a216f8e1d9f9e1eb0ee57d,https://github.com/rdo-packages/sushy-tools-distgit.git,e9ac52f548a86d55bcd9b32ec7de93af383471f3,SUCCESS,1709663195,baremetal,None,python-sushy-tools-1.1.1-0.20240305182635.cbc7e29.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,34b96be03be122c05ecf542310bdff59e3e49ebe,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,e7467d65e5bd9e62491904627e0917468dc22313,SUCCESS,1688127657,baremetal,None,python-sushy-oem-idrac-5.0.1-0.20230630122057.34b96be.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,56273075aae669a67d7eacc008c66708a9710ddd,https://github.com/rdo-packages/scciclient-distgit.git,8993c8bfea1f67882991be49fc9948440702600d,SUCCESS,1690287421,baremetal,None,python-scciclient-0.12.2-0.20230725121701.5627307.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,f5bfe9b319dc76500bd20c18037af01f67125312,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,85047223fdca2738859e02b7b75df769f281d3ad,SUCCESS,1709705636,baremetal,None,python-ironic-tests-tempest-2.8.1-0.20240306061356.f5bfe9b.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,9601b89f74504c59338dfcf3baa437b7fcfc5a3b,https://github.com/rdo-packages/metalsmith-distgit.git,8e89a0cbaa28a3606bb1bad71b8358ba7c362562,SUCCESS,1707251563,baremetal,None,python-metalsmith-2.1.1-0.20240206203243.9601b89.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,4cb6f5da49db76040b16c0e3199559fe01219e34,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,54b45e8f3d309d28b922af72076ffb6f9c31c78b,SUCCESS,1707250112,baremetal,None,python-ironic-prometheus-exporter-4.3.0-0.20240206200832.4cb6f5d.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,8cbccffb2df94c783b1e9063f2b9be0851e2f5c9,SUCCESS,1690308920,baremetal,None,python-ibmcclient-0.2.5.1-0.20230725181520.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,79629c346e001e88a03a63f3a713b7af6ee8193c,https://github.com/rdo-packages/cinder-distgit.git,d3a5efd71bc62c7d038de0b7e79ae1210c78911b,SUCCESS,1713983401,cinder,None,openstack-cinder-24.1.0-0.20240424183001.79629c3.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,a259e8d43eb2ee78fe3ad6d0424ecd42bfd18cbd,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,bd6a2dc87bec65af68a2267f8a4d55af362af8a7,SUCCESS,1710377365,cinder,None,python-cinder-tests-tempest-1.11.1-0.20240314004925.a259e8d.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,98beca9d67b861490bd753e7546e0e252e06792a,https://github.com/rdo-packages/octaviaclient-distgit.git,fe5d151f29bf050a691765ea7cd83faf24b416aa,SUCCESS,1679595038,clients,None,python-octaviaclient-3.5.0-0.20230323181038.98beca9.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,59a3dc90a9871d2fbdabb6be8112e69d0b3afbcc,https://github.com/rdo-packages/os-client-config-distgit.git,73a8741b9c365dc17d4cb3d818558256b68a6429,SUCCESS,1689077626,clients,None,python-os-client-config-2.2.0-0.20230711121346.59a3dc9.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,141787ae8b0db7ac4dffce915e033a78d145d54e,https://github.com/rdo-packages/keystoneclient-distgit.git,a276121e0f42ce0c54c75521d70f97fc6934c7db,SUCCESS,1684519780,clients,None,python-keystoneclient-5.1.1-0.20230519180940.141787a.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,62e6fc8270a3e76e6b21cf2e6385f3c4bfe56cad,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1688647994,clients,None,python-glanceclient-4.4.0-0.20230706125314.62e6fc8.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,e464940f39d1643128c9cef0b92e02c3d0e754c7,https://github.com/rdo-packages/novaclient-distgit.git,16808b4c307efd75b48b747d4efd8098ac3b5e70,SUCCESS,1684304173,clients,None,python-novaclient-18.4.0-0.20230517061613.e464940.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,90f565009a2d18d6f4f3660aa57673e99ba638a7,https://github.com/rdo-packages/swiftclient-distgit.git,5625325e7cf089b3d8764fd91fcbbc3334b35995,SUCCESS,1688818133,clients,None,python-swiftclient-4.3.1-0.20230708120853.90f5650.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,668d85fa8a6c7ee2898ce71f8d531f1257d55b64,https://github.com/rdo-packages/heatclient-distgit.git,e3d535780eecb50804550878ddd037f89f1f605d,SUCCESS,1683180570,clients,None,python-heatclient-3.3.0-0.20230504060930.668d85f.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,f64df99134c95bb5f9e7d24deeb7869cd828aa4b,https://github.com/rdo-packages/cinderclient-distgit.git,d9f7261446daef13f61ff33a1f68fb272ec95e00,SUCCESS,1684176791,clients,None,python-cinderclient-9.4.0-0.20230515185311.f64df99.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,0e9a476610dcc54be88413b5f642c01c47606b3e,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1688515748,clients,None,python-ironicclient-5.2.1-0.20230705000908.0e9a476.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,d4976152401907b94d50a1ec3ad473fbe7c32dad,https://github.com/rdo-packages/neutronclient-distgit.git,10994b4bf57212ffe2015df6d1307d795d0c353c,SUCCESS,1687463260,clients,None,python-neutronclient-10.0.1-0.20230622194740.d497615.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,693a0b6ae928d95f868ec128750c791aee012dc4,https://github.com/rdo-packages/saharaclient-distgit.git,8e2a5936b82c25ca80c53dd57445ad8a0b52a666,SUCCESS,1686831311,clients,None,python-saharaclient-4.1.1-0.20230615121511.693a0b6.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,b739fe40ad3720c00dc290ef5c2354169bb54865,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1687694951,clients,None,python-troveclient-8.2.0-0.20230625120911.b739fe4.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cf150d2b96b492bf549295655a5a0dbf08e28ea5,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1677009471,clients,None,python-vitrageclient-4.8.0-0.20230221195751.cf150d2.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,d7bca3562e5c5ebb7a6c5f7f7c61b092e4222a82,https://github.com/rdo-packages/designateclient-distgit.git,1f31ceba50e067f37e3a03131e629c60048a18c7,SUCCESS,1677803390,clients,None,python-designateclient-5.3.0-0.20230303002950.d7bca35.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,8e1b721fc39f458847d76fbf6344d5b4a9b5ffc6,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1689014038,clients,None,python-manilaclient-4.4.0-0.20230710183358.8e1b721.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,7d9c28ab17fec88a93be202bd74f3715195c29e4,https://github.com/rdo-packages/barbicanclient-distgit.git,cbce8bfc4ca439c919bd050c52eb7db7b670fee4,SUCCESS,1678192489,clients,None,python-barbicanclient-5.5.1-0.20230307123449.7d9c28a.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,08357067384504c1b514b7e2f0df498de25943b8,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1680286104,clients,None,python-cloudkittyclient-4.8.0-0.20230331180824.0835706.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,46431ed2034dd3335527a714ed693d9cf6754c1f,https://github.com/rdo-packages/openstackclient-distgit.git,3728dbf61a3db2a0e41fab5af8249af2ca40ee84,SUCCESS,1688559485,clients,None,python-openstackclient-6.3.0-0.20230705121805.46431ed.el9
python-shade,https://opendev.org/openstack-infra/shade,0ced9b5a7568dd8e4a33b6627f636639bcbbd8a3,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1660858349,clients,None,python-shade-1.34.0-0.20220818213229.0ced9b5.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,2464afefa1c05887308edb492d2107d1baf2a66a,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1682447154,clients,None,python-ironic-inspector-client-4.10.0-0.20230425182554.2464afe.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,d78bf91ebcd73336f2cd47e38779a85921eebf49,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1674886141,clients,None,python-zaqarclient-2.5.1-0.20230128060901.d78bf91.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,ba98bf750014b23a6fd47c845d7eb71e04c4b52c,https://github.com/rdo-packages/openstacksdk-distgit.git,6da01169163b0789498bd13ca374d8ebe3e03019,SUCCESS,1688754348,clients,None,python-openstacksdk-1.3.2-0.20230707182548.ba98bf7.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,0bda6ce162b58a69779f09b63c4a5814888c3ebe,https://github.com/rdo-packages/gnocchiclient-distgit.git,70e2c84de2be19fe8f9a1e1fe0702f56f5611120,SUCCESS,1671627731,clients,None,python-gnocchiclient-7.0.8-0.20221221130211.0bda6ce.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,8636fb0574e0d58c00452f819ecb774aef9c5d12,https://github.com/rdo-packages/aodhclient-distgit.git,5f2f98c249f83ac38ccf19f884c24f5ba448280e,SUCCESS,1681798169,clients,None,python-aodhclient-3.3.0-0.20230418060929.8636fb0.el9
