Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,b658f12a8e7bb859aa8faf1f30a39c77d6775f17,https://github.com/rdo-packages/neutron-distgit.git,10add435575325e35be93883968ae48cc5e54540,SUCCESS,1665152498,network,None,openstack-neutron-18.5.1-0.20221007142138.b658f12.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6bbae46890f458cbb0d7cb5dd87e80f07a305b53,https://github.com/rdo-packages/neutron-lib-distgit.git,7513ff217d822e8b07308fc7cb4e002f4b44b17d,SUCCESS,1643801952,network,None,python-neutron-lib-2.10.2-0.20220202113912.6bbae46.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,6b5360ef1812a732ea4437625de8ab423c9cb009,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9900181341fcbaed70edbadbce0b1def04791ea9,SUCCESS,1652453378,network,None,python-neutron-tests-tempest-1.9.0-0.20220513144938.6b5360e.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,837b09e4f2ad3e566c2fac8957d51bf2cef3a140,SUCCESS,1665144649,network,None,openstack-neutron-vpnaas-18.0.1-0.20221007121049.21c38f0.el8
openstack-designate,https://opendev.org/openstack/designate,3f4847384d3e7c6bcb7f8d13ee62b0f9141c91fc,https://github.com/rdo-packages/designate-distgit.git,bbeda53fd948b810f6635f1bb3d1363e0664a298,SUCCESS,1665148564,network,None,openstack-designate-12.1.1-0.20221007131604.3f48473.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,1cbfc88d6742aac850a108b9d37223dde8123a43,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,6a5eb0a3193635e4594a7ee59506001f9ee825b2,SUCCESS,1655136241,network,None,python-designate-tests-tempest-0.13.0-0.20220613160401.1cbfc88.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,cf61dfeeab7f79ae1ff39abd8a659b51fb5c1452,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,07f151bee3b590b022a407eb0c661145dd3d8aee,SUCCESS,1664869729,network,None,ovn-bgp-agent-0.2.1-0.20221004074849.cf61dfe.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,f804411ef6b1dc3a5a53519077fbb0ac0c97b46b,https://github.com/rdo-packages/ovsdbapp-distgit.git,f213753abf50f358c0408ef223865f765dd811a9,SUCCESS,1656065329,network,None,python-ovsdbapp-1.9.3-0.20220624100849.f804411.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,910360c872e944965c79a36b5602e3d6e353f06d,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1657045417,network,None,python-networking-arista-2021.1.2-0.20220705182337.910360c.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,542dca496d7db8abd2b3aac928aebf6d84eba077,SUCCESS,1659711547,network,None,python-networking-generic-switch-5.0.1-0.20220805145907.9dc0030.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,b125402309516d25e40113f3963d1bdf0a25421b,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1663005547,network,None,python-networking-mlnx-18.0.1-0.20220912175907.b125402.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1618405461,network,None,python-networking-odl-18.0.1-0.20210414130540.b377b3a.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,72bca50d725ca84f1f1fd69211180b2b6cdc735c,SUCCESS,1665156264,network,None,python-networking-sfc-12.0.1-0.20221007152424.71d4450.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1638880124,network,None,python-networking-vmware-nsx-15.0.1-0.20211207122844.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,7624236634aeed7eab5815912bc213a3f094df2b,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1661332737,network,None,python-vmware-nsxlib-15.0.8-0.20220824091857.7624236.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,1b587b0193a6379133db96a060c3d4f2bf126cd7,SUCCESS,1665154585,network,None,python-networking-bigswitch-12.0.3-0.20221007145625.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,35b1177471c2ccd1acae1d951d52da2f1f756a5b,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1640015659,network,None,python-networking-bagpipe-14.0.1-0.20211220155419.35b1177.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1633948135,network,None,python-networking-bgpvpn-14.0.1-0.20211011102855.188121a.el8
