Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,47698114510aea159d8577758c23a54af108ce59,https://github.com/rdo-packages/neutron-distgit.git,adee3c8c578ef147995aac2132ef813f199b4a18,SUCCESS,1717503747,network,None,openstack-neutron-24.1.0-0.20240604122227.4769811.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,8b6c76978995fe3b669ddf0689ac358d12174de7,https://github.com/rdo-packages/neutron-lib-distgit.git,22904b0cafe4076338c3188b1c6ef5351ec93730,SUCCESS,1716482974,network,None,python-neutron-lib-3.12.0-0.20240523164934.8b6c769.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,671fdd3d61200b1648840c2c820c1e60cf94f999,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,3c59d194309510b18a732e38a1a7c703bd50fdec,SUCCESS,1717543658,network,None,python-neutron-tests-tempest-2.8.1-0.20240604232738.671fdd3.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,c3931628608eb6c0ea4c1ffa880d32bf388dbc0a,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,b0a84d7cb804981291c6acfa40497e8b76ac1dd1,SUCCESS,1716909795,network,None,python-whitebox-neutron-tests-tempest-0.4.1-0.20240528152315.c393162.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,7d2478223f2460c8bbc3ec2b268edd823ae1d36c,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,057f454e4fcbdad45c8391ff6fb587507ad175f8,SUCCESS,1717088621,network,None,openstack-neutron-vpnaas-24.1.0-0.20240530170341.7d24782.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,02b00812591e58054597f870a585cb42581e3e16,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,453f8f3a078b1923086653f606469c6a4b62b938,SUCCESS,1716368927,network,None,ovn-bgp-agent-2.1.0-0.20240522090847.02b0081.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,c7176915b65b2b8f1daa8f8b3b90e0d1607c44b2,https://github.com/rdo-packages/ovsdbapp-distgit.git,41208ae3c9e7ef93e83be2d62490524aedf3fbd3,SUCCESS,1716483528,network,None,python-ovsdbapp-2.7.1-0.20240523165848.c717691.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,79e7ede27fe9d6cb1cd1942aa6431ca342be7a99,SUCCESS,1689253735,network,None,python-networking-ansible-5.0.1-0.20230713130855.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,a07135258f3ff00fb819ab330284cd9fbd20f97d,https://github.com/rdo-packages/networking-arista-distgit.git,9dad5e0e16e322922ab80b4dde396596aad3adf6,SUCCESS,1714783736,network,None,python-networking-arista-2017.2.1-0.20240504004856.a071352.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,197d66ac21d8f72ef650142ce56e522a7b538d74,https://github.com/rdo-packages/networking-generic-switch-distgit.git,0a46a88ce3944525407a0ab6139f5adef1e252f0,SUCCESS,1716912483,network,None,python-networking-generic-switch-7.4.0-0.20240528160803.197d66a.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,0a69b9715505f21fe7cca8c408c42b618d2e72d7,https://github.com/rdo-packages/networking-mlnx-distgit.git,a5b6f044b3d4e63dae6ed632379461ff5b89cc1f,SUCCESS,1690878552,network,None,python-networking-mlnx-16.0.1-0.20230801082912.0a69b97.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,61f1d91834b4660b695ffb429a011d63f38187d4,https://github.com/rdo-packages/networking-sfc-distgit.git,4316d1feb8d589972aeb9e0bfa1c51464de86f11,SUCCESS,1716890564,network,None,python-networking-sfc-18.1.0-0.20240528100244.61f1d91.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,848980b82580c8e673edb8cf3fbb282f2767b693,SUCCESS,1700128991,network,None,python-networking-bigswitch-12.0.3-0.20231116100311.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,a1fd93ce0789db3efa5de70819d3139249663cb8,https://github.com/rdo-packages/networking-bagpipe-distgit.git,78c4c0fcbd1ef517b1188188a1890545d507de16,SUCCESS,1717091977,network,None,python-networking-bagpipe-20.1.0-0.20240530175937.a1fd93c.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,e62d94fc981f2a54381c6f1d3978e1e89c58d560,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,48d302b430c9c1a1e4eac20e6690b4152394cf1d,SUCCESS,1717095466,network,None,python-networking-bgpvpn-20.1.0-0.20240530185746.e62d94f.el9
python-networking-l2gw,https://opendev.org/x/networking-l2gw,c556d24d9a611d14a92f5fe9115a5e2f5be97ef3,https://github.com/rdo-packages/networking-l2gw-distgit.git,93fc3be65fff211435879e394a84278c39e52223,SUCCESS,1708095166,network,None,python-networking-l2gw-20.0.1-0.20240216145246.c556d24.el9
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6ad4b36ca0ece98181c4b6dcfb3668d13efe7853,SUCCESS,1711447789,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20240326100949.82e3d07.el9
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,135558f4a208fee1df6a0b39f0d14df8c9faca2f,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,5d33b585549cad1c428961fc3a2a0bb37b01a615,SUCCESS,1716817387,network,None,openstack-neutron-dynamic-routing-24.1.0-0.20240527134307.135558f.el9
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,13571dbd5494b604599f95b0730837c971272aee,https://github.com/rdo-packages/tap-as-a-service-distgit.git,08f66ca6cb18f5a260f4a37e5a19b25cafe47019,SUCCESS,1716823069,network,None,python-tap-as-a-service-13.1.0-0.20240527151749.13571db.el9
python-os-ken,https://opendev.org/openstack/os-ken,5a19480aa59a6f8df350ca4d4ab36af549e0dbe6,https://github.com/rdo-packages/os-ken-distgit.git,8298d188ece0cbfc86c4dd7882f09aef0d33229e,SUCCESS,1708972095,network,None,python-os-ken-2.8.1-0.20240226182815.5a19480.el9
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,d123e764e1c5efdbde8c04de725a01dca58254e7,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,88fd751fa37f8f9677014b96f88dfdac464f5940,SUCCESS,1716204191,network,None,python-ovn-octavia-provider-6.1.0-0.20240520112311.d123e76.el9
