Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,b50b1eb5edc625be9bfca2ac3a3140eaf22284a5,https://github.com/rdo-packages/octavia-dashboard-distgit.git,3f6eab5892de0f065ed09061e51e1649882dbd69,SUCCESS,1680633594,ui,None,openstack-octavia-ui-11.1.0-0.20230404183954.b50b1eb.el9
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,8b6bff8cf7cd973e999d345e157507ae306461ad,SUCCESS,1632250756,ui,None,openstack-vitrage-ui-3.0.0-0.20210921185916.c829088.el9
python-django-horizon,https://opendev.org/openstack/horizon,7d44796eca10fa61d4d98ab98358c5932746734e,https://github.com/rdo-packages/horizon-distgit.git,1f6d1796ef9fe47fd15ac04d52e1b9c0377f66fd,SUCCESS,1680624871,ui,None,python-django-horizon-23.2.0-0.20230404161431.7d44796.el9
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,5bd230721303279781caa2614bd1c442e7c87c0a,https://github.com/rdo-packages/heat-dashboard-distgit.git,d0d38a3c2fea6aea2d3b202950b00a12062f69a3,SUCCESS,1677808427,ui,None,openstack-heat-ui-9.1.0-0.20230303015347.5bd2307.el9
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,676aef6bbfe886cfbc8f8cc617cd8a271b8e85b2,https://github.com/rdo-packages/ironic-ui-distgit.git,7adf98bded2469e95d09a15b023b6839a2be1ed1,SUCCESS,1678107467,ui,None,openstack-ironic-ui-6.2.0-0.20230306125747.676aef6.el9
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,e2ecae284ffd75196e9b5da55d8cb720905edb52,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,f45044597a384a40481b5f813bf6e068f5916c93,SUCCESS,1680271174,ui,None,openstack-cloudkitty-ui-16.1.0-0.20230331135934.e2ecae2.el9
openstack-manila-ui,https://opendev.org/openstack/manila-ui,7e43c3fd533d955b7a0ef56d8191245205219ee3,https://github.com/rdo-packages/manila-ui-distgit.git,4b9d33361cf4f695220dee405cfb95cb596b8f1e,SUCCESS,1678114210,ui,None,openstack-manila-ui-9.1.0-0.20230306145010.7e43c3f.el9
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,9d3349797637f3810e61b2f1957e06e6719f6a4c,https://github.com/rdo-packages/trove-dashboard-distgit.git,57f1025ae674f121fa2e91c0badac9a12a1a1921,SUCCESS,1678103182,ui,None,openstack-trove-ui-20.1.0-0.20230306114622.9d33497.el9
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,2fbedc589de71681cb2010c6534fba13529047aa,https://github.com/rdo-packages/sahara-dashboard-distgit.git,0fd2a771d7d09a5cb8e1d2dd4cc0a7a4b2b99f67,SUCCESS,1676311756,ui,None,openstack-sahara-ui-17.1.0-0.20230213180916.2fbedc5.el9
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,27fe8009b5a9f929b4cbb4792af4c44b11d9cf84,https://github.com/rdo-packages/mistral-dashboard-distgit.git,a28b8bdbbe6125a67f1ebbbd04a61354c06f08a7,SUCCESS,1675797075,ui,None,openstack-mistral-ui-16.0.0-0.20230207191115.27fe800.el9
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,452ca7da23f4489bc0dd25cfd031d4f1db04dfa6,https://github.com/rdo-packages/magnum-ui-distgit.git,0399c3362c7a56259f0ca0ac137b0e6f63c8baec,SUCCESS,1676923785,ui,None,openstack-magnum-ui-11.1.0-0.20230220200945.452ca7d.el9
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,2c1c88a708c348728a5941cc91b538ad68658287,https://github.com/rdo-packages/murano-dashboard-distgit.git,2ff67c7aa7a243de5532408a743aaa320a84acae,SUCCESS,1678238282,ui,None,openstack-murano-ui-15.1.0-0.20230308011802.2c1c88a.el9
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,2468623f1b0dde2385f27505113b8ec51f7e6c28,https://github.com/rdo-packages/designate-dashboard-distgit.git,49664edcb5096fd4a9165c7d77e69223b149ba80,SUCCESS,1678107878,ui,None,openstack-designate-ui-16.1.0-0.20230306130438.2468623.el9
