Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,f47e635b8041542faa05e64606e66d2fbbc5f284,https://github.com/rdo-packages/keystone-distgit.git,55251f84ef6f6821326f0ccae2e4d36971a821b1,SUCCESS,1617251567,security,None,openstack-keystone-19.0.0-0.20210401043350.f47e635.el8
openstack-barbican,https://opendev.org/openstack/barbican,c8d3c580143282935de36e4a5a1708ee9242f7be,https://github.com/rdo-packages/barbican-distgit.git,b48a3d0f51d4268add2320199b11229c80c1fd3e,SUCCESS,1617301979,security,None,openstack-barbican-12.0.0-0.20210401183419.c8d3c58.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,3659bdad861c1648dc53a1f66c968e82b498eb9c,https://github.com/rdo-packages/keystonemiddleware-distgit.git,2b7312b726ed815cfa6618f900c2aa40ebd3ab6f,SUCCESS,1615872478,security,None,python-keystonemiddleware-9.2.0-0.20210316052900.3659bda.el8
python-castellan,https://opendev.org/openstack/castellan,35f1a20d517100c18ab53d2b5bf0afbf769a8f94,https://github.com/rdo-packages/castellan-distgit.git,66f6babb1cef2ea604c04320c454ada14145b636,SUCCESS,1615845635,security,None,python-castellan-3.7.1-0.20210315220053.35f1a20.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,112bcae1fbec355fcb58da07ae1d9f1adf8b77ba,https://github.com/rdo-packages/keystoneauth1-distgit.git,5bbcd99fd3b06ea5960d63014a20e49569af8b48,SUCCESS,1615823634,security,None,python-keystoneauth1-4.3.1-0.20210315155409.112bcae.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,2b0b64304791f42c58cac33d9a5f4d3ac97b4a2f,SUCCESS,1615825047,security,None,python-novajoin-1.3.0-0.20210315161841.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,a6d4ceaf57f3a86be8318b4e84111d71104c28f5,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,0e6dc7df4c266089785e56cb63d5d0f7ad59ed29,SUCCESS,1617336779,security,None,python-keystone-tests-tempest-0.7.0-0.20210402041408.a6d4cea.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,d013596f3dd03ed11ee9b7e0367dbbbd1df60e4b,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,a0ceef42e74e4cef75b4337f55e67b080f11d67d,SUCCESS,1617336911,security,None,python-barbican-tests-tempest-1.3.0-0.20210402041533.d013596.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,468b968bb3bb042c6db3159246af224f2042d5c1,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,abc9488be6b46b758e09208c0e9b0b3083e50d57,SUCCESS,1617357767,security,None,python-novajoin-tests-tempest-0.0.4-0.20210402100350.468b968.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,03f636c1295b4e2774b278ce3f12084183ce7521,https://github.com/rdo-packages/tripleo-ipa-distgit.git,5237618a968b840e7e1b893d40d34fced89aa544,SUCCESS,1616609894,security,None,ansible-tripleo-ipa-0.2.1-0.20210324181919.03f636c.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,efa50307d673ca882c2541becc721124ad523f39,SUCCESS,1615467113,security,None,ansible-tripleo-ipa-server-0.1.0-0.20210311125322.551bc63.el8
