Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,0f865495b8bbc9f252c5a31dad2911d574b2432d,https://github.com/rdo-packages/ironic-distgit.git,0389e65f20e713c20b4d41e37868d35bac017529,SUCCESS,1623778687,baremetal,None,openstack-ironic-18.0.1-0.20210615173807.0f86549.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,1ba0849b6b726823711431409dc03a90fddbd376,https://github.com/rdo-packages/ironic-inspector-distgit.git,f373d2f19baf64ad4ada41c8cf732f0779f8416e,SUCCESS,1622812980,baremetal,None,openstack-ironic-inspector-10.7.0-0.20210604132410.1ba0849.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,8afc176c2867d014993af651e19441e6dad01fcb,https://github.com/rdo-packages/ironic-python-agent-distgit.git,19f24800244800bb496dfb05bc2d6be92b018453,SUCCESS,1623662982,baremetal,None,openstack-ironic-python-agent-8.0.1-0.20210614092942.8afc176.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,609531aa681185b1ac59d3c12106b4c69181bc4c,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,a36069e854541a32499384a96115a7106492045d,SUCCESS,1623429867,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20210611164427.609531a.el8
python-glean,https://opendev.org/opendev/glean,18b924f1423dc27dfa0a6db86abadee700d85a58,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1620982674,baremetal,None,python-glean-1.19.1-0.20210514085913.18b924f.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,76cbb9623f6dc855528ad0d1a614931124c6fd9c,https://github.com/rdo-packages/ironic-lib-distgit.git,e62855db1010118604931f9e8e273fb40bbbb293,SUCCESS,1622707339,baremetal,None,python-ironic-lib-4.7.1-0.20210603080324.76cbb96.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,0fb7388e5f65745fae6f21c373f0368b55efbcfd,https://github.com/rdo-packages/networking-baremetal-distgit.git,3f2e93b2cb450ff6f532fbbc45382ae43ad70bc8,SUCCESS,1620201414,baremetal,None,python-networking-baremetal-4.1.0-0.20210505075716.0fb7388.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d4bda5ed57f09d68232991cc6f4a655b66c95b23,SUCCESS,1615283142,baremetal,None,python-proliantutils-2.9.4-0.20210309094604.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,98c7ea39bf52d6c2927508f4c2b5b26d56eff54f,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1604952473,baremetal,None,python-dracclient-5.1.1-0.20201109200859.98c7ea3.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1605699694,baremetal,None,python-virtualbmc-2.2.0-0.20201118114247.d79f823.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,b393a8bc1f1e060f76cbbd7fc7c813ef9b63d7b1,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1623787375,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20210615200255.b393a8b.el8
python-sushy,https://opendev.org/openstack/sushy,5b38ec591e2ea8df8f49fc956a2aecb7776a6656,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1623742693,baremetal,None,python-sushy-3.9.1-0.20210615073813.5b38ec5.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,fa3627ead068cf25808ee6c7f085ed8c7ec92e3c,https://github.com/rdo-packages/sushy-tools-distgit.git,d8ba2cbdfc9ef675b23cbf1a88d96ca4517922be,SUCCESS,1622542072,baremetal,None,python-sushy-tools-0.16.1-0.20210601100953.fa3627e.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,83b7eb0de79c10ca045adf2154cba3f310ef5900,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,3927b4759563364b97905c1953b2d2eed3e12335,SUCCESS,1616773775,baremetal,None,python-sushy-oem-idrac-2.0.1-0.20210326155053.83b7eb0.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,82b8e6da2e34bebd2bd59e3443cc6f4948e14766,https://github.com/rdo-packages/scciclient-distgit.git,6ef44ec467f5fa0ef7d98325c54122feebbbdf1c,SUCCESS,1620814669,baremetal,None,python-scciclient-0.9.1-0.20210512101916.82b8e6d.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,12236ec3bb36eee3f3fbb3c53e47263f9cbfc733,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1621359627,baremetal,None,python-ironic-tests-tempest-2.2.1-0.20210518174142.12236ec.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,347e756dfe1f167501dacae31eceae96e46c450a,https://github.com/rdo-packages/metalsmith-distgit.git,2c5e7722c356b198465de50940a5214d8fbbc42d,SUCCESS,1615188808,baremetal,None,python-metalsmith-1.4.2-0.20210308073431.347e756.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,3c9b517a079fef85b8d44499770ad99943b204e0,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,0abaf4729bcb73ec9e4a09a593d138cf38c86e7e,SUCCESS,1623406295,baremetal,None,python-ironic-prometheus-exporter-2.3.0-0.20210611101135.3c9b517.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1605694154,baremetal,None,python-ibmcclient-0.2.5.1-0.20201118101022.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,d5f0e51879c03654db4bf89564695e01af593350,https://github.com/rdo-packages/cinder-distgit.git,ef85dbd22d27f19914e60eb2d625450add6feb52,SUCCESS,1622587077,cinder,None,openstack-cinder-18.1.0-0.20210601223917.d5f0e51.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,724419fb9e9faa78c6bfa5ee88f34851c4824595,https://github.com/rdo-packages/cinderlib-distgit.git,fbc2e5a4568f09603eed44dc40d015f4babb298b,SUCCESS,1622547782,cinder,None,python-cinderlib-3.1.0-0.20210601114423.724419f.el8
