Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,a4bf31de61809da4c7eae945ac2e9f9073a41602,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1656731213,baremetal,None,openstack-ironic-20.2.1-0.20220702030653.a4bf31d.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,ff86ee94f5d5de7e340c891b38a4d302d9d742f3,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1656350944,baremetal,None,openstack-ironic-inspector-10.12.1-0.20220627172904.ff86ee9.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,180c1351fb4142ea91719f6fbc1a1c8c7eb8e005,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,FAILED,1655997826,baremetal,None,openstack-ironic-python-agent-8.6.1-0.20220623152346.180c135.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,43f2eae77382d8b95c5b95f0723b209c6251b9b7,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1656454455,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220628221415.43f2eae.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937324,baremetal,None,python-glean-1.23.1-0.20220611084844.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,db835bce5604042ab49f16480cb383d28342d1a2,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1654864974,baremetal,None,python-networking-baremetal-5.2.0-0.20220610124254.db835bc.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,835fd3b9e4cbb33a297e979db93df55498ff6ce0,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1655809722,baremetal,None,python-virtualbmc-2.2.2-0.20220621110842.835fd3b.el8
