Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,979ee7f213b1cfc5a447c2b838e701c7a1358530,https://github.com/rdo-packages/octavia-dashboard-distgit.git,ae7c1b72b828011a33e78d1e63c9b62cc740c6d9,SUCCESS,1715865208,ui,None,openstack-octavia-ui-13.1.0-0.20240516131328.979ee7f.el9
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,9f8491d239e7350e3194deacaccde699f7582172,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,b923a48beaf8e995139ee1574e8fa08d1da136be,SUCCESS,1710853372,ui,None,openstack-vitrage-ui-6.1.0-0.20240319130252.9f8491d.el9
python-django-horizon,https://opendev.org/openstack/horizon,47823cce7c9b832b1f23eeb754e6ad4b9f212722,https://github.com/rdo-packages/horizon-distgit.git,e0ab12ca773862ebe2a16307c06ad9abb29dd9f8,SUCCESS,1715599992,ui,None,python-django-horizon-24.1.0-0.20240513113312.47823cc.el9
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,d5608779e16a96f7eb8ccfedd1fbe9f33d5b8a7b,https://github.com/rdo-packages/heat-dashboard-distgit.git,09de6b54fa5232de1793004665fbbba70e8d783f,SUCCESS,1715083705,ui,None,openstack-heat-ui-11.1.0-0.20240507120825.d560877.el9
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,297c9849dca378f1af9b48fa8e0f4ace383505f3,https://github.com/rdo-packages/ironic-ui-distgit.git,5659f655c42dc56c5c5f00faca3efb03d5bceb96,SUCCESS,1714989023,ui,None,openstack-ironic-ui-6.4.0-0.20240506095023.297c984.el9
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,e7bf46d8a47041be6bc7daa50ba42efab7936db8,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,47ca059cf194a5a72b475062542d0892ebe74ebd,SUCCESS,1716644591,ui,None,openstack-cloudkitty-ui-18.1.0-0.20240525134311.e7bf46d.el9
openstack-manila-ui,https://opendev.org/openstack/manila-ui,e9cb3b2d6dcfc99ec50b74cdddf8256175d52d30,https://github.com/rdo-packages/manila-ui-distgit.git,1965b20049f64292b9289872fd1b57df81085190,SUCCESS,1716311959,ui,None,openstack-manila-ui-11.1.0-0.20240521171919.e9cb3b2.el9
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,055a1a819fe1f2b537e7e3a7389bded47548bfec,https://github.com/rdo-packages/trove-dashboard-distgit.git,085be1fb2652fcf72a4bcb3fa77200764f862964,SUCCESS,1710732682,ui,None,openstack-trove-ui-22.1.0-0.20240318033122.055a1a8.el9
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,7114feec8470e5159ded24c2977984b716a1384c,https://github.com/rdo-packages/mistral-dashboard-distgit.git,a28b8bdbbe6125a67f1ebbbd04a61354c06f08a7,SUCCESS,1708617504,ui,None,openstack-mistral-ui-17.0.1-0.20240222155824.7114fee.el9
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,c7241729723f85804a2ee295628f6d425894af98,https://github.com/rdo-packages/magnum-ui-distgit.git,e4cb04ca7ec28d94701a4f5162b6c663a062e187,SUCCESS,1716015770,ui,None,openstack-magnum-ui-14.1.0-0.20240518070250.c724172.el9
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,db8894f0cc0526485c8578d57689a197a9081425,https://github.com/rdo-packages/designate-dashboard-distgit.git,a867f5bbeaa2cc61747e56799094624225194938,SUCCESS,1714590484,ui,None,openstack-designate-ui-18.1.0-0.20240501190804.db8894f.el9
