Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,a1e38debf632097d1c37499c51cbcbab7dbcf9aa,https://github.com/rdo-packages/watcher-distgit.git,1ac28e899d55b1c1ed3b04d40d84963694082393,SUCCESS,1692439197,common,None,openstack-watcher-7.0.1-0.20230819095957.a1e38de.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,f14468156c283c2293314c39553b269fca6c8a83,https://github.com/rdo-packages/vitrage-distgit.git,f2f6921c92b6bf545c231ebd0c0ab4ab0825fcb1,SUCCESS,1692737354,common,None,openstack-vitrage-7.5.1-0.20230822204914.f144681.el8
openstack-sahara,https://opendev.org/openstack/sahara,53b309ff57aae9f446bc8436be51ebfbce4e193c,https://github.com/rdo-packages/sahara-distgit.git,a733716144f888b0d56ad97aa43e2cfdfdf0be84,SUCCESS,1698993533,common,None,openstack-sahara-15.0.1-0.20231103063853.53b309f.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,5e7caec813e81bf3de7b31efbd63355bad3a1bee,SUCCESS,1633536238,common,None,python-sahara-plugin-ambari-6.0.0-0.20211006160358.8034258.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,d112cbcf6b12ecacc2c3b1a45ad1c3fc244b8a2b,SUCCESS,1633535367,common,None,python-sahara-plugin-cdh-6.0.0-0.20211006154927.fc27bc3.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,b270fbd21ccaa67476a6d863189c1bd53a52aafc,SUCCESS,1633535762,common,None,python-sahara-plugin-mapr-6.0.0-0.20211006155602.9c7912b.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,c34606653ffe5024e63a046ecc740396b38a9df3,SUCCESS,1633537931,common,None,python-sahara-plugin-spark-6.0.0-0.20211006163211.53aee26.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,7127a67f8e7961955a7c0bc8f942b14e0dbb8b21,SUCCESS,1633536794,common,None,python-sahara-plugin-storm-6.0.0-0.20211006161314.0b922e0.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,8bae139f841783985fdd4f703b2fbef4ecae9cc9,SUCCESS,1633537327,common,None,python-sahara-plugin-vanilla-6.0.0-0.20211006162207.456b730.el8
openstack-trove,https://opendev.org/openstack/trove,8d43fe17a20f62c46146810458fb0fd283c77b2a,https://github.com/rdo-packages/trove-distgit.git,e6997cd7b7ed09accb79d136a8a7f42293f87ef9,SUCCESS,1687963760,common,None,openstack-trove-16.0.2-0.20230628144920.8d43fe1.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,30a89482713dcc67896c8d9d8603b7878d3d3e45,https://github.com/rdo-packages/diskimage-builder-distgit.git,1bb44e5b8527e71ffdad6851cfe42a928b034c5e,SUCCESS,1712939030,common,None,diskimage-builder-3.32.1-0.20240412162350.30a8948.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,6c75ee271f712f8c3477eacdf4c34c870916f86b,SUCCESS,1632230631,common,None,dib-utils-0.0.11-0.20210921132351.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,aae826a11fa401a9d1096e8839943a1f2493bc15,SUCCESS,1631123980,common,None,python-os-win-5.5.0-0.20210908175940.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,8242713d2a4aebd8b9a5f51d610a7fe02f3a179f,SUCCESS,1630961501,common,None,python-os-xenapi-0.3.4-0.20210906205141.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,f647e44f422bb3b78b16e8c4193260308807fff8,https://github.com/rdo-packages/cloudkitty-distgit.git,b6fad526e330da473690a9d4328d5c5f1a7cd887,SUCCESS,1677280460,common,None,openstack-cloudkitty-15.0.2-0.20230224231420.f647e44.el8
