Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
openstack-ironic,https://git.openstack.org/openstack/ironic,6efcfd8c5fa6abded715abbd7aaaeb019ed364ed,https://github.com/rdo-packages/ironic-distgit.git,895dd5a36305bfbf60f132bf60f076e8b813a851,SUCCESS,1576690867,baremetal,openstack-ironic-13.1.0-0.20191218174223.6efcfd8.el8
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,9b1450398ced703415411db2f2eae0758bfcdb44,https://github.com/rdo-packages/ironic-inspector-distgit.git,ec61e42806d3f13b7a542dcb953f39af1557b4bc,SUCCESS,1576834732,baremetal,openstack-ironic-inspector-9.3.0-0.20191220094101.9b14503.el8
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,8e246f4482151ebbce4de552a6bad403aa0f37ea,https://github.com/rdo-packages/ironic-python-agent-distgit.git,464bb9054248b65d72f3e6f401d74ba95194c6c3,SUCCESS,1576691609,baremetal,openstack-ironic-python-agent-5.1.0-0.20191218175442.8e246f4.el8
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,b32f4ea89172d4433f9aeeb399e3db7c5079f2d2,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,f5dd5582c9e96d8dd351e23b60a9deec67830ec1,SUCCESS,1583154095,baremetal,openstack-ironic-python-agent-builder-1.1.1-0.20200302130252.b32f4ea.el8
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,2c7d1cfea0c9f83fb96831e289095debece9ecd2,https://github.com/rdo-packages/ironic-lib-distgit.git,1384ace17c311a97d7bb58becf5455fc90d35852,SUCCESS,1576689209,baremetal,python-ironic-lib-2.21.0-0.20191218171440.2c7d1cf.el8
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,8a8034c766a385035eaefb6bb2818d4e2d41e59f,https://github.com/rdo-packages/networking-baremetal-distgit.git,935598b5cc59c7a9d7a8a346ea54ffcb8f3dd8e1,SUCCESS,1576747637,baremetal,python-networking-baremetal-1.5.0-0.20191219092838.8a8034c.el8
python-proliantutils,https://git.openstack.org/openstack/proliantutils,5927a933c58001a5f14766db8fa6bf5a83b4338c,https://github.com/rdo-packages/proliantutils-distgit.git,fe0c46785dd909943aea46e3743b7f493d084fc5,SUCCESS,1576690065,baremetal,python-proliantutils-2.7.0-0.20191218172858.5927a93.el8
python-dracclient,https://git.openstack.org/openstack/python-dracclient,719a7d81f8ac4d49bf1fd784665117adc62f676b,https://github.com/rdo-packages/dracclient-distgit.git,d8003260fe16f7d4a314f988bf42b46115a5861e,SUCCESS,1581691581,baremetal,python-dracclient-3.1.2-0.20200214144740.719a7d8.el8
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,deef90e39ad1c835377abde43b1f60d087013b8a,SUCCESS,1576759272,baremetal,python-virtualbmc-1.6.0-0.20191219124230.451c3fe.el8
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,77de3d5bb9cb049c39247a7892c99a7cacc11417,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,50ba4be6e9e4f58301a9670de56ef4f9e065f717,SUCCESS,1576692158,baremetal,openstack-ironic-staging-drivers-0.12.1-0.20191218180354.77de3d5.el8
