Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,e84a1f90caef06ed53d38ea0fc4ef795640936e0,https://github.com/rdo-packages/ironic-distgit.git,d957fc6a85ba5b49ddf76d91b9c0f6d740bc1a34,SUCCESS,1676489725,baremetal,None,openstack-ironic-20.1.2-0.20230215193525.e84a1f9.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,561fed27c7959b72aa74a46026a62fc1f941139b,https://github.com/rdo-packages/ironic-inspector-distgit.git,acd653cdc52afaf5234baa6bf31dd60cd5714b47,SUCCESS,1674856159,baremetal,None,openstack-ironic-inspector-10.11.1-0.20230127214919.561fed2.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,8e77848c901e8a70295a41a355cb2b44a4793d06,https://github.com/rdo-packages/ironic-python-agent-distgit.git,2aad543fa7fe28811907aba11739cc6258fd9fe0,SUCCESS,1674849850,baremetal,None,openstack-ironic-python-agent-8.5.2-0.20230127200410.8e77848.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,693ba68aa43153b025c4f18d0776af011e408ce4,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,6b8a8b6c46603e82418c9bdad5d5f7eab3dfc858,SUCCESS,1672828477,baremetal,None,openstack-ironic-python-agent-builder-4.0.2-0.20230104103437.693ba68.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937333,baremetal,None,python-glean-1.23.1-0.20220611084853.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,99d6b7597c72ba5e02ff73a10ee7b600e034acf2,SUCCESS,1647442462,baremetal,None,python-ironic-lib-5.2.0-0.20220316145422.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,5ae8a7afc29290d88a10861685d91ac5c6add49e,https://github.com/rdo-packages/networking-baremetal-distgit.git,3bfe84e1269ff34c96faca557c392e0f57d6adfe,SUCCESS,1653378542,baremetal,None,python-networking-baremetal-5.1.1-0.20220524074902.5ae8a7a.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,a4380b722da7c31816cd1de88fdccafd2867f495,SUCCESS,1647433494,baremetal,None,python-proliantutils-2.12.2-0.20220316122454.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,eee503781ab6b74bc395294285b4ca2ad098bdbb,https://github.com/rdo-packages/dracclient-distgit.git,62de24aede160247ec905a995404d3a86360d8b8,SUCCESS,1649892555,baremetal,None,python-dracclient-8.0.1-0.20220413232915.eee5037.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,590ad5bdb8fedb58013e470cdacbf449bc1d00ca,SUCCESS,1649174943,baremetal,None,python-virtualbmc-2.2.1-0.20220405160903.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,ac15014be7c172bc78c9ba4b7e446cbd1ebd0dfc,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,878843da27b2aaa96738e90795f7d91265772cca,SUCCESS,1652354044,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20220512111404.ac15014.el8
python-sushy,https://opendev.org/openstack/sushy,ff9517642f298c8bafc0084bf366bd0591f048d6,https://github.com/rdo-packages/sushy-distgit.git,66f2b18c3adb524d7bb4046443beea5839fa84ff,SUCCESS,1669629843,baremetal,None,python-sushy-4.1.5-0.20221128100403.ff95176.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,e15cd2c2b417499e96e821982ff722da2025aad7,https://github.com/rdo-packages/sushy-tools-distgit.git,78d192ff4641e511ae9913b6ee905725cf9a42be,SUCCESS,1676565232,baremetal,None,python-sushy-tools-0.21.2-0.20230216163352.e15cd2c.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,279565d4070e252e5115def0c8327adf77b57948,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,0a619759a2e6bf7c2c00cbfcf63d4cddb559ec37,SUCCESS,1668521346,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20221115140906.279565d.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,0940a717377f0968356c710d7a4fa08064bf422f,https://github.com/rdo-packages/scciclient-distgit.git,f0e964d4bbd9c6a97a65c291dd434a1ec8c55cf6,SUCCESS,1659088430,baremetal,None,python-scciclient-0.12.3-0.20220729095350.0940a71.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,4684f915b58d2c161295100802dec7076920451f,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,59f7f8ac48635fc93bfb578ef69949bfba576cdd,SUCCESS,1675068855,baremetal,None,python-ironic-tests-tempest-2.6.0-0.20230130085415.4684f91.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,4c2c1dbcfa53e93f27d8e80dad6d44b5db60d82d,https://github.com/rdo-packages/metalsmith-distgit.git,870d1c0ab59134192adee823504b34227d1434a2,SUCCESS,1667906978,baremetal,None,python-metalsmith-1.6.3-0.20221108112938.4c2c1db.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,eb27243efd256f5aa4121228e6f0aef8df5432c6,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,2a39830845f44efbcdc3d12b7fb88052b983dada,SUCCESS,1664839105,baremetal,None,python-ironic-prometheus-exporter-3.1.1-0.20221003231825.eb27243.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,7ca7e066e0b9903094d93e020f498deb615c1a14,SUCCESS,1647523235,baremetal,None,python-ibmcclient-0.2.5.1-0.20220317132035.8d8cfe9.el8
