Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,8b1ff745852bd5f081628c82db3c42cfdf7fb7a1,https://github.com/rdo-packages/neutron-distgit.git,940098e0c9328c2c2574286309cd55492a76a364,SUCCESS,1642591785,network,None,openstack-neutron-19.1.0-0.20220119112945.8b1ff74.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,76b9a095918c02fa90e1cc6f1a481b3a40938b3b,https://github.com/rdo-packages/neutron-lib-distgit.git,0d7c270fa9d6d1f876eb564f47c2a3fbf0c19f9e,SUCCESS,1641471399,network,None,python-neutron-lib-2.18.1-0.20220106121639.76b9a09.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,bf4179797e1276b816efedd790c0a23515ec53ca,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1642541300,network,None,python-neutron-tests-tempest-1.8.1-0.20220118212820.bf41797.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,805d3851a5f67882e0a73735bf5be621d9206eef,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,a631076ddd8bb4033aab25362c54d1b4f5f4df2d,SUCCESS,1640052515,network,None,openstack-neutron-vpnaas-19.1.0-0.20211221020835.805d385.el8
openstack-designate,https://opendev.org/openstack/designate,bff3d5f6e31fe595a77143ec4ac779c187bf72a8,https://github.com/rdo-packages/designate-distgit.git,67998a53198aa7d31b47a9e9aa3622209cee46c5,SUCCESS,1641604712,network,None,openstack-designate-13.1.0-0.20220108011832.bff3d5f.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,e97ec918f170391854c986c0ae777c18afc0df77,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1642057146,network,None,python-designate-tests-tempest-0.12.1-0.20220113065906.e97ec91.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,2c6b6c9c8effc3e3cca3d151a51292b552762ab0,https://github.com/rdo-packages/ovsdbapp-distgit.git,943cd78b73a2461356d84ad5fbe7868f5ddac5c1,SUCCESS,1641471797,network,None,python-ovsdbapp-1.14.0-0.20220106122317.2c6b6c9.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,b7286bcbce57e6e60b936c24db77e30dc0196556,SUCCESS,1635772937,network,None,python-networking-ansible-5.0.1-0.20211101132217.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,8b1273a07abe974799c6c66f4c1fe78bec35ea1e,https://github.com/rdo-packages/networking-arista-distgit.git,cd95e0791bba69318fab7c82760c464ba1894cf2,SUCCESS,1641322118,network,None,python-networking-arista-2017.2.1-0.20220104184838.8b1273a.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,bc90e80dcfa50fa10eab1c7b44ca8ab22a30aea1,https://github.com/rdo-packages/networking-generic-switch-distgit.git,e823c1f431ddf6303c45418660071394234fb233,SUCCESS,1641307587,network,None,python-networking-generic-switch-6.1.0-0.20220104144627.bc90e80.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,98591db9a52a4633fe1ae1f986af406fc36fafcf,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1636036341,network,None,python-networking-mlnx-16.0.1-0.20211104143221.98591db.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b6753dea53ee343830d8c52710fc413ab83a03b8,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1638442732,network,None,python-networking-odl-19.1.0-0.20211202105852.b6753de.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,fc91fa4a081a07dbd1f90e38257e61fe01b4917f,https://github.com/rdo-packages/networking-sfc-distgit.git,d6cd334d8489a8259ca98ac5b479aad281d714c8,SUCCESS,1639995814,network,None,python-networking-sfc-13.1.0-0.20211220102334.fc91fa4.el8
