Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,dabda383210178653a5189df368423f2c0b918a8,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1581997836,puppet-aodh-16.1.0-0.20200218035150.dabda38.el8
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,3b4364a0b4a9e2d23429ea29d665d8b39d48de67,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1581999042,puppet-barbican-16.1.0-0.20200218041159.3b4364a.el8
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,5504f63803bae554873fe97a78194e4c259223aa,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1581997945,puppet-ceilometer-16.1.0-0.20200218035233.5504f63.el8
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,ffc6a90be36f57ad24636467a72b13ffd4f0f18e,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1582001444,puppet-cinder-16.1.0-0.20200218045159.ffc6a90.el8
puppet-congress,https://git.openstack.org/openstack/puppet-congress,30eac6c5bb159d26ca3bdd383ccfa7a5d098a636,https://github.com/rdo-packages/puppet-congress-distgit.git,3b877bd0cb4b657159a9c78946b882581c3c2cf0,SUCCESS,1581995739,puppet-congress-16.1.0-0.20200218031656.30eac6c.el8
puppet-designate,https://git.openstack.org/openstack/puppet-designate,6ef14a9e9d5d8a22a1385b42bc6b236982021fff,https://github.com/rdo-packages/puppet-designate-distgit.git,d0d17e0d5f1b81227553a2ceb06a1911d2c79721,SUCCESS,1581999198,puppet-designate-16.1.0-0.20200218041326.6ef14a9.el8
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,0622d02b21dd3ecee6a5d646fc6c9a550a0d5119,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1581999239,puppet-ec2api-16.1.0-0.20200218041406.0622d02.el8
puppet-glance,https://git.openstack.org/openstack/puppet-glance,cb4f6517af376cedc99bea7e942b41515abe2848,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1582003234,puppet-glance-16.1.0-0.20200218052147.cb4f651.el8
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,036d7b5fe28ce51d78c58f1124e6bdfa9147b751,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1581999284,puppet-gnocchi-16.1.0-0.20200218041555.036d7b5.el8
puppet-heat,https://git.openstack.org/openstack/puppet-heat,6184602d863a937fb32cd07557d4e54d2391440e,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1582001647,puppet-heat-16.1.0-0.20200218045415.6184602.el8
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,7ec0c090ebdce9f48dbfa073c9427761c1a5ef11,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1582907166,puppet-horizon-16.1.1-0.20200228162726.7ec0c09.el8
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,a4c5cb2133d5bb9a7bcaa36b00429c1b931efc96,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1582001602,puppet-ironic-16.1.0-0.20200218045330.a4c5cb2.el8
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,7586bc88c15ffb3383324befffee37fda103ee2e,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1582138561,puppet-keystone-16.1.1-0.20200219185715.7586bc8.el8
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,cb67cd471a96a8eef6f681e94813d349efabb01e,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1582107058,puppet-magnum-16.1.1-0.20200219101217.cb67cd4.el8
puppet-manila,https://git.openstack.org/openstack/puppet-manila,505146d485c6a35440a8779796dacdfe81cc442f,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1581997990,puppet-manila-16.1.0-0.20200218035317.505146d.el8
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,e3a932d02507e4a8f0e6b816669d3eea52813874,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1583423279,puppet-neutron-16.1.1-0.20200305154808.e3a932d.el8
puppet-nova,https://git.openstack.org/openstack/puppet-nova,b77058f931d9a556c82e5f8d5d47cf1172eaada7,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1583359240,puppet-nova-16.1.1-0.20200304220152.b77058f.el8
puppet-octavia,https://git.openstack.org/openstack/puppet-octavia,b31859d8eecaff8c218c355e59f1a0292681ab27,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1583352643,puppet-octavia-16.1.1-0.20200304201155.b31859d.el8
puppet-oslo,https://git.openstack.org/openstack/puppet-oslo,45823431350538d0346b80394f5c6760984ca3f5,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1581999393,puppet-oslo-16.1.0-0.20200218041744.4582343.el8
puppet-openstack_extras,https://git.openstack.org/openstack/puppet-openstack_extras,5d64035d5c29a1aaebe2f04a3027478f6927d575,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,e268587db469d674e9fc59b75741d08ee2eab5ad,SUCCESS,1581999742,puppet-openstack_extras-16.1.0-0.20200218042230.5d64035.el8
puppet-openstacklib,https://git.openstack.org/openstack/puppet-openstacklib,ceae8e832f54f34f4975677c885632180f58e74f,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,081d61f1fa64712d53644ce358feaa3889f188cb,SUCCESS,1582001915,puppet-openstacklib-16.1.0-0.20200218045842.ceae8e8.el8
puppet-ovn,https://git.openstack.org/openstack/puppet-ovn,5d306d1eb2d02460d6b42e8081fd52d7a53f45e3,https://github.com/rdo-packages/puppet-ovn-distgit.git,bef3242a0393b003026369f6673a111e918d12d9,SUCCESS,1581995938,puppet-ovn-16.1.0-0.20200218031907.5d306d1.el8
puppet-panko,https://git.openstack.org/openstack/puppet-panko,8f1432eb6490be3776bb6ca0fac311fbf9c92e6f,https://github.com/rdo-packages/puppet-panko-distgit.git,3c7b880d565c60ca681d3d06700b4e0b3ad00a4b,SUCCESS,1581999501,puppet-panko-16.1.0-0.20200218041828.8f1432e.el8
puppet-qdr,https://git.openstack.org/openstack/puppet-qdr,ee4873d42b6ed4b40de41311d6645039d464c58e,https://github.com/rdo-packages/puppet-qdr-distgit.git,5dcbee6d76e08b11a7cbd4840f7d35cd247f5ae0,SUCCESS,1581994856,puppet-qdr-5.1.0-0.20200218030211.ee4873d.el8
puppet-rsyslog,git://github.com/voxpupuli/puppet-rsyslog,2548a0d95c1549b506b7bb2314dd149b028fc04b,https://github.com/rdo-packages/puppet-rsyslog-distgit.git,2183f3cb969a2afe920f189b0e977d7c7e922943,SUCCESS,1576024874,puppet-rsyslog-4.0.1-0.20191211004228.2548a0d.el8
puppet-sahara,https://git.openstack.org/openstack/puppet-sahara,4c74391cceb00ba6d7a336e5a629a6a33ab6ca56,https://github.com/rdo-packages/puppet-sahara-distgit.git,ab1d6281a5e1df5bdd10ef8ee1c8ac68098385c0,SUCCESS,1581999545,puppet-sahara-16.1.0-0.20200218041912.4c74391.el8
puppet-swift,https://git.openstack.org/openstack/puppet-swift,de7eb6fff1d908e329d2bbd539e645dfc8680b65,https://github.com/rdo-packages/puppet-swift-distgit.git,2dfb8295e2ff28c037768383d4ddac3a3bc1ba0c,SUCCESS,1582482940,puppet-swift-16.1.1-0.20200223183653.de7eb6f.el8
puppet-tacker,https://git.openstack.org/openstack/puppet-tacker,1096645b189a3824fd1276573c80a829e4a9107a,https://github.com/rdo-packages/puppet-tacker-distgit.git,41e2aa8360584a6fa721a9af4f38ab21a4775316,SUCCESS,1581994968,puppet-tacker-16.1.0-0.20200218030255.1096645.el8
puppet-tempest,https://git.openstack.org/openstack/puppet-tempest,e272e9f5a88ba25a23e0cd9bfa1062be86976bc7,https://github.com/rdo-packages/puppet-tempest-distgit.git,11fbe38d9a27440e2e82079841f61b538522554e,SUCCESS,1581999586,puppet-tempest-16.1.0-0.20200218042101.e272e9f.el8
puppet-tripleo,https://git.openstack.org/openstack/puppet-tripleo,9c05cdf97f7329634b5bc55492cf66423c634028,https://github.com/rdo-packages/puppet-tripleo-distgit.git,b3ee02f191f7956241d4770258218f1e75c57ff8,SUCCESS,1583367341,puppet-tripleo-12.1.1-0.20200305001700.9c05cdf.el8
