Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,e3755b178129bc710ffc889445bc3830d917ab85,https://github.com/rdo-packages/puppet-aodh-distgit.git,b12a7cfbd54b5b795fd9a8548d4402eaa015de15,SUCCESS,1633644948,tripleo,None,puppet-aodh-19.4.1-0.20211007221548.e3755b1.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,0ff4f902b3192dd61be697f8fc4c9a58f7e8092a,https://github.com/rdo-packages/puppet-barbican-distgit.git,0627d0362bf6004b4f8dd13c7906362d4b4af7e9,SUCCESS,1633645079,tripleo,None,puppet-barbican-19.4.1-0.20211007221759.0ff4f90.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,f96e4c36c9d682d5bc37f4a7b25475fb662d8d8f,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,2796380fabe6f0da0019a20498cbe9c4d849cd21,SUCCESS,1637252530,tripleo,None,puppet-ceilometer-19.4.1-0.20211118162210.f96e4c3.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,e8ecf159616e169332daaace722f912962a805d0,https://github.com/rdo-packages/puppet-cinder-distgit.git,7a4247602fd1f3a26b98af1c76d193c147e2d15d,SUCCESS,1636716804,tripleo,None,puppet-cinder-19.4.1-0.20211112113324.e8ecf15.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,4bb90f7d9c79887824e64e6500d1ff3e7f9a1972,https://github.com/rdo-packages/puppet-designate-distgit.git,04eb3c99d4c4965bf27bc7d327b01ce6f3111503,SUCCESS,1633608757,tripleo,None,puppet-designate-19.4.1-0.20211007121237.4bb90f7.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,3f353f2fec28094f49d91bedf678854e913f99da,https://github.com/rdo-packages/puppet-ec2api-distgit.git,42220e27d207924e393011eb84263ce7913bbe69,SUCCESS,1633609063,tripleo,None,puppet-ec2api-19.4.1-0.20211007121743.3f353f2.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,7f0c0297bde430e107e5573d7de860340bcc1ee3,https://github.com/rdo-packages/puppet-glance-distgit.git,28b2518311db5d27444360c1d3a1e986ca555521,SUCCESS,1635265992,tripleo,None,puppet-glance-19.4.1-0.20211026163312.7f0c029.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,a51f532c5074ef4b57c00927e5f9fe46afd8c342,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,f1973a4312763ee02a477ed8937ab3fa41e9da22,SUCCESS,1638929335,tripleo,None,puppet-gnocchi-19.4.1-0.20211208020855.a51f532.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,bc69197a0caefb0a6abf531d0d780035117ef8d9,https://github.com/rdo-packages/puppet-heat-distgit.git,db280e73132fbb5c2a78ed3a81fa5e6b29919dd9,SUCCESS,1639471098,tripleo,None,puppet-heat-19.4.1-0.20211214083818.bc69197.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,d22f10750cb712c89a7f9164e8b9dabadd3d6d9f,https://github.com/rdo-packages/puppet-horizon-distgit.git,e17110ef9a688b7b702c7ff85e497cd24bef225c,SUCCESS,1635059889,tripleo,None,puppet-horizon-19.4.1-0.20211024071809.d22f107.el8
